"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Grand Masters","1073746670","Practice","Practice","2021-11-12 21:26:00 UTC","2021-11-12 21:32:11 UTC","PROVISIONAL","5","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jimmy Gregory","1","1","43","206 GrandMasters","4","4","","","","0","4","288.547","4","56.449","47.831","37.429","3.0","0"
"Bernie Lacotta","2","2","47","206 GrandMasters","1","1","0.482","","0.482","0 Laps","4","285.032","4","56.931","47.426","37.89","3.0","0"
"Scott Cebulski","3","3","35","206 GrandMasters","2","2","0.078","","0.560","58.852","5","347.399","3","57.009","47.361","38.86","3.75","0"
"Gil Atkinson","4","4","452","206 GrandMasters","3","3","0.787","","1.347","1:03.303","5","351.85","4","57.796","46.716","38.369","3.75","0"
"Duane Lawson","5","5","53","206 GrandMasters","5","5","0.477","","1.824","1:08.563","5","357.11","4","58.273","46.334","37.803","3.75","0"
"Petri Ottavainen","6","6","66","206 GrandMasters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl McGinn","7","7","70","206 GrandMasters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Scheets","8","8","85","206 GrandMasters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Jasinski","9","9","247","206 GrandMasters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hautala","10","10","600","206 GrandMasters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
