"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","206 JR-1","1073746732","Heat 6","Race","2021-11-14 18:29:00 UTC","2021-11-14 18:43:43 UTC","PROVISIONAL","15","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Chartier","1","1","27","206 JR1","2","2","","","","0","15","824.443","13","53.729","50.252","49.124","11.25","0"
"Kyle Drysdale","2","2","20","206 JR1","1","1","0.089","","0.089","0.089","15","824.532","6","53.726","50.255","49.119","11.25","0"
"Ben Corkery","3","3","16","206 JR1","4","4","5.075","","5.164","5.164","15","829.607","5","53.911","50.083","48.818","11.25","0"
"Braylon Underwood","4","4","299","206 JR1","5","5","0.059","","5.223","5.223","15","829.666","5","53.973","50.025","48.815","11.25","0"
"Ethan Steele","5","5","196","206 JR1","9","9","0.346","","5.569","5.569","15","830.012","4","53.833","50.155","48.794","11.25","0"
"Jacob Longenecker","6","6","3","206 JR1","6","6","0.246","","5.815","5.815","15","830.258","7","53.803","50.183","48.78","11.25","0"
"Bowen  Kuykendall","7","7","4","206 JR1","3","3","0.186","","6.001","6.001","15","830.444","5","53.876","50.115","48.769","11.25","0"
"Xander Malatesta","8","8","420","206 JR1","12","12","9.077","","15.078","15.078","15","839.521","15","54.399","49.633","48.242","11.25","0"
"Theodore Gaffer","9","9","13","206 JR1","11","11","0.145","","15.223","15.223","15","839.666","5","54.185","49.829","48.233","11.25","0"
"Harrisson Jeffery","10","10","9","206 JR1","14","14","0.853","","16.076","16.076","15","840.519","13","54.257","49.763","48.185","11.25","0"
"Oliver Gaffer","11","11","116","206 JR1","17","17","0.068","","16.144","16.144","15","840.587","9","54.29","49.733","48.181","11.25","0"
"Trevor Clinton","12","12","61","206 JR1","10","10","2.926","","19.070","19.07","15","843.513","14","54.694","49.366","48.013","11.25","0"
"Jack Bowdish","13","13","60","206 JR1","8","8","0.199","","19.269","19.269","15","843.712","5","54.65","49.405","48.002","11.25","0"
"Kase McKinney","14","14","71","206 JR1","7","7","1.211","","20.480","20.48","15","844.923","11","54.782","49.286","47.933","11.25","0"
"Payton Anderson","15","15","246","206 JR1","13","13","1.013","","21.493","21.493","15","845.936","13","54.745","49.32","47.876","11.25","0"
"Jeremy Heath","16","16","250","206 JR1","15","15","10.039","","31.532","31.532","15","855.975","3","55.519","48.632","47.314","11.25","0"
"Seth Qamar","17","17","25","206 JR1","19","19","2.207","","33.739","33.739","15","858.182","13","54.77","49.297","47.193","11.25","0"
"Reese Hussey","18","18","11","206 JR1","20","20","13.944","","47.683","47.683","15","872.126","15","55.587","48.573","46.438","11.25","0"
"Liam McKinney","19","19","17","206 JR1","18","18","3.894","","51.577","51.577","15","876.02","5","56.228","48.019","46.232","11.25","0"
"Madisen Persinger","20","20","44","206 JR1","22","22","0.468","","52.045","52.045","15","876.488","7","56.618","47.688","46.207","11.25","0"
"Maddie Grace","21","21","5","206 JR1","23","23","2.550","","54.595","54.595","15","879.038","7","55.529","48.623","46.073","11.25","0"
"Paxton Romero","22","22","55","206 JR1","16","16","1.987","","56.582","56.582","15","881.025","2","56.162","48.075","45.969","11.25","0"
"Charlie O'Neill","23","23","18","206 JR1","21","21","0.384","","56.966","56.966","15","881.409","6","56.166","48.072","45.949","11.25","0"
