"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","206 Masters","1073746723","Warmup","Practice","2021-11-14 16:17:00 UTC","2021-11-14 16:34:54 UTC","PROVISIONAL","5","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","206 Masters","15","15","","","","0","4","296.37","3","55.436","48.705","36.441","3.0","0"
"Rich Cordova","2","2","75","206 Masters","12","12","0.144","","0.144","49.883","5","346.253","4","55.58","48.579","38.989","3.75","0"
"Thierry Bousquet","3","3","28","206 Masters","3","3","0.032","","0.176","1 Lap","3","225.289","3","55.612","48.551","35.954","2.25","0"
"Lukas Dziemidok","4","4","21","206 Masters","1","1","0.010","","0.186","41.678","5","338.048","3","55.622","48.542","39.935","3.75","0"
"Rich Alten","5","5","67c","206 Masters","9","9","0.130","","0.316","0 Laps","4","288.478","4","55.752","48.429","37.438","3.0","0"
"Joe Senna","6","6","935","206 Masters","4","4","0.041","","0.357","41.573","5","337.943","3","55.793","48.393","39.948","3.75","0"
"David HIlburn","7","7","26","206 Masters","5","5","0.016","","0.373","43.114","5","339.484","4","55.809","48.379","39.766","3.75","0"
"Paul Lemaire","8","8","7","206 Masters","2","2","0.040","","0.413","0 Laps","4","281.607","2","55.849","48.345","38.351","3.0","0"
"Tyler Krug","9","9","728","206 Masters","6","6","0.025","","0.438","43.345","5","339.715","4","55.874","48.323","39.739","3.75","0"
"Juvenal Mendez","10","10","15","206 Masters","10","10","0.152","","0.590","50.315","5","346.685","3","56.026","48.192","38.94","3.75","0"
"Brad Jacks","11","11","17","206 Masters","11","11","0.040","","0.630","0 Laps","4","289.388","3","56.066","48.158","37.32","3.0","0"
"Jim McKendree","12","12","411","206 Masters","14","14","0.788","","1.418","1:02.377","5","358.747","4","56.854","47.49","37.631","3.75","0"
"Peter ODoherty","13","13","627","206 Masters","8","8","0.041","","1.459","55.255","5","351.625","2","56.895","47.456","38.393","3.75","0"
"Judson Kipp","14","14","292","206 Masters","13","13","0.505","","1.964","58.044","5","354.414","3","57.4","47.038","38.091","3.75","0"
"Ian Dunbar","15","15","16x","206 Masters","7","7","0.092","","2.056","1:01.483","5","357.853","4","57.492","46.963","37.725","3.75","0"
