"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","206 SR","1073746675","Practice","Practice","2021-11-12 21:29:00 UTC","2021-11-12 21:40:13 UTC","PROVISIONAL","8","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Fasching","1","1","11","206 SR","1","1","","","","0","8","469.971","8","54.039","49.964","45.96","6.0","0"
"Ashton Torgeson","2","2","2","206 SR","11","11","0.061","","0.061","9.936","8","479.907","5","54.1","49.908","45.009","6.0","0"
"Matthew Winfrey","3","3","44","206 SR","18","18","0.059","","0.120","1 Lap","7","425.711","5","54.159","49.853","44.396","5.25","0"
"Landon Bily","4","4","7","206 SR","3","3","0.008","","0.128","0.141","8","470.112","5","54.167","49.846","45.946","6.0","0"
"Tyler Ruth","5","5","952","206 SR","13","13","0.071","","0.199","8.277","8","478.248","4","54.238","49.781","45.165","6.0","0"
"Andy Nish","6","6","82","206 SR","10","10","0.098","","0.297","1 Lap","7","421.65","4","54.336","49.691","44.824","5.25","0"
"Diego LaRoque","7","7","56","206 SR","14","14","0.019","","0.316","1 Lap","7","423.453","6","54.355","49.673","44.633","5.25","0"
"Aston Torgeson","8","8","88","206 SR","12","12","0.145","","0.461","1 Lap","7","449.632","6","54.5","49.541","42.034","5.25","0"
"Cole Schroeder","9","9","3","206 SR","21","21","0.102","","0.563","22.49","8","492.461","4","54.602","49.449","43.861","6.0","0"
"Jonathan Neudorf","10","10","95","206 SR","19","19","0.096","","0.659","22.726","8","492.697","8","54.698","49.362","43.84","6.0","0"
"Seth Willits","11","11","71","206 SR","7","7","0.119","","0.778","13.506","8","483.477","6","54.817","49.255","44.676","6.0","0"
"Raphael Krausse","12","12","77","206 SR","4","4","0.014","","0.792","4.17","8","474.141","6","54.831","49.242","45.556","6.0","0"
"Nathan Haney","13","13","182","206 SR","17","17","0.065","","0.857","13.811","8","483.782","8","54.896","49.184","44.648","6.0","0"
"Harrison Wike","14","14","964","206 SR","5","5","0.011","","0.868","10.17","8","480.141","6","54.907","49.174","44.987","6.0","0"
"Travis Varney","15","15","920","206 SR","8","8","0.120","","0.988","1 Lap","7","424.043","7","55.027","49.067","44.571","5.25","0"
"Colin Spilger","16","16","24","206 SR","15","15","0.065","","1.053","1 Lap","7","436.363","7","55.092","49.009","43.313","5.25","0"
"Parker Carroll","17","17","22","206 SR","9","9","0.024","","1.077","11.172","8","481.143","6","55.116","48.988","44.893","6.0","0"
"Nathan Heath","18","18","417","206 SR","6","6","0.167","","1.244","11.463","8","481.434","5","55.283","48.84","44.866","6.0","0"
"Duncan Warnke","19","19","45","206 SR","23","23","0.166","","1.410","26.562","7","496.533","4","55.449","48.693","38.064","5.25","0"
"Jakob Elkins","20","20","969","206 SR","16","16","0.330","","1.740","6 Laps","2","150.579","2","55.779","48.405","35.862","1.5","0"
"Jordon Bachmeyer","21","21","15","206 SR","2","2","0.848","","2.588","6 Laps","2","183.526","1","56.627","47.68","29.424","1.5","0"
"Evan Cheney","22","22","70","206 SR","24","","0.067","","2.655","5 Laps","3","462.979","3","56.694","47.624","17.495","2.25","0"
"Alyssa McEwen","23","23","514","206 SR","22","22","0.259","","2.914","1 Lap","7","461.649","7","56.953","47.408","40.94","5.25","0"
"Grace ODoherty","24","24","512","206 SR","20","20","3.618","","6.532","9.758","7","479.729","4","60.571","44.576","39.397","5.25","0"
