"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","206 SR","1073746703","Heat 2","Race","2021-11-13 21:13:00 UTC","2021-11-13 21:25:22 UTC","PROVISIONAL","12","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","33","206 SR","5","5","","","","0","12","654.068","6","53.688","50.291","49.536","9.0","0"
"David Vasquez","2","2","152","206 SR","3","3","0.099","","0.099","0.099","12","654.167","9","53.699","50.28","49.529","9.0","0"
"Micah Hendricks","3","3","473","206 SR","2","2","0.141","","0.240","0.24","12","654.308","9","53.694","50.285","49.518","9.0","0"
"Michael Cruzado","4","4","4","206 SR","1","1","0.092","","0.332","0.332","12","654.4","9","53.663","50.314","49.511","9.0","0"
"Aston Torgeson","5","5","88","206 SR","4","4","1.478","","1.810","1.81","12","655.878","5","53.98","50.019","49.399","9.0","0"
"Connor Fasching","6","6","11","206 SR","6","6","4.092","","5.902","5.902","12","659.97","12","53.916","50.078","49.093","9.0","0"
"Jordon Bachmeyer","7","7","15","206 SR","7","7","0.514","","6.416","6.416","12","660.484","10","53.857","50.133","49.055","9.0","0"
"Cole Schroeder","8","8","3","206 SR","8","8","0.251","","6.667","6.667","12","660.735","12","53.919","50.075","49.036","9.0","0"
"Andy Nish","9","9","82","206 SR","11","11","1.227","","7.894","7.894","12","661.962","9","53.859","50.131","48.945","9.0","0"
"Ashton Torgeson","10","10","2","206 SR","9","9","0.180","","8.074","8.074","12","662.142","9","53.823","50.164","48.932","9.0","0"
"Jakob Elkins","11","11","969","206 SR","16","16","0.240","","8.314","8.314","12","662.382","9","53.85","50.139","48.914","9.0","0"
"Matthew Winfrey","12","12","44","206 SR","15","15","0.114","","8.428","8.428","12","662.496","10","53.954","50.043","48.906","9.0","0"
"Travis Varney","13","13","920","206 SR","21","21","2.764","","11.192","11.192","12","665.26","9","54.321","49.705","48.703","9.0","0"
"David Williams","14","14","48","206 SR","10","10","0.568","","11.760","11.76","12","665.828","7","54.043","49.96","48.661","9.0","0"
"Duncan Warnke","15","15","45","206 SR","19","19","1.183","","12.943","12.943","12","667.011","11","54.48","49.559","48.575","9.0","0"
"Seth Willits","16","16","71","206 SR","32","32","0.103","","13.046","13.046","12","667.114","12","54.176","49.838","48.567","9.0","0"
"Raphael Krausse","17","17","34","206 SR","17","17","0.226","","13.272","13.272","12","667.34","11","54.411","49.622","48.551","9.0","0"
"Landon Bily","18","18","7","206 SR","13","13","0.956","","14.228","14.228","12","668.296","10","54.021","49.981","48.482","9.0","0"
"Nathan Heath","19","19","417","206 SR","20","20","1.226","","15.454","15.454","12","669.522","11","54.525","49.519","48.393","9.0","0"
"Mike Weber","20","20","111","206 SR","24","24","2.901","","18.355","18.355","12","672.423","3","54.926","49.157","48.184","9.0","0"
"Evan Cheney","21","21","70","206 SR","23","23","0.692","","19.047","19.047","12","673.115","12","54.759","49.307","48.134","9.0","0"
"Riley Miller","22","22","18","206 SR","14","14","2.362","","21.409","21.409","12","675.477","11","54.447","49.59","47.966","9.0","0"
"Nathan Haney","23","23","182","206 SR","18","18","0.114","","21.523","21.523","12","675.591","11","54.448","49.589","47.958","9.0","0"
"Tyler Ruth","24","24","952","206 SR","12","12","3.623","","25.146","25.146","12","679.214","5","53.964","50.033","47.702","9.0","0"
"Parker Carroll","25","25","22","206 SR","25","25","0.599","","25.745","25.745","12","679.813","4","55.525","48.627","47.66","9.0","0"
"Jonathan Neudorf","26","26","95","206 SR","22","22","0.483","","26.228","26.228","12","680.296","7","54.746","49.319","47.626","9.0","0"
"Jeremiah Davis","27","27","10","206 SR","30","30","0.224","","26.452","26.452","12","680.52","11","54.784","49.284","47.611","9.0","0"
"Charles Jeffries","28","28","42","206 SR","26","26","4.468","","30.920","30.92","12","684.988","8","55.472","48.673","47.3","9.0","0"
"Colin Spilger","29","29","24","206 SR","31","31","10.646","","41.566","41.566","12","695.634","7","56.138","48.096","46.576","9.0","0"
"Alyssa McEwen","30","30","514","206 SR","28","28","2.127","","43.693","43.693","12","697.761","3","56.085","48.141","46.434","9.0","0"
"Grace ODoherty","31","31","512","206 SR","29","29","1 Lap","","1 Lap","1.195","11","655.263","4","57.589","46.884","45.325","8.25","0"
"Harrison Wike","32","32","964","206 SR","27","27","6 Laps","","7 Laps","7 Laps","5","294.243","3","56.223","48.023","45.88","3.75","0"
"Toby Longenecker","33","33","8","206 SR","0","","5 Laps","","12 Laps","12 Laps","0","5.184","0","0.0","0.0","0.0","0.0","0"
"Corrie Itiatt","34","34","41","206 SR","0","","1.497","","12 Laps","12 Laps","0","6.681","0","0.0","0.0","0.0","0.0","0"
