"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","206 SR","1073746685","Warmup","Practice","2021-11-13 16:21:00 UTC","2021-11-13 16:26:40 UTC","PROVISIONAL","6","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","206 SR","21","21","","","","0","6","345.251","6","54.204","49.812","46.922","4.5","0"
"Aston Torgeson","2","2","88","206 SR","20","20","0.016","","0.016","0 Laps","6","345.026","6","54.22","49.797","46.953","4.5","0"
"Connor Fasching","3","3","11","206 SR","26","26","0.003","","0.019","1.833","6","347.084","6","54.223","49.794","46.675","4.5","0"
"Cole Schroeder","4","4","3","206 SR","19","19","0.017","","0.036","0 Laps","6","345.141","6","54.24","49.779","46.937","4.5","0"
"David Williams","5","5","48","206 SR","2","2","0.020","","0.056","0 Laps","6","338.619","6","54.26","49.76","47.841","4.5","0"
"Matthew Winfrey","6","6","44","206 SR","11","11","0.066","","0.122","0 Laps","6","339.717","5","54.326","49.7","47.687","4.5","0"
"Race Liberante","7","7","33","206 SR","31","31","0.128","","0.250","1 Lap","5","307.48","5","54.454","49.583","43.905","3.75","0"
"Travis Varney","8","8","920","206 SR","3","3","0.005","","0.255","0 Laps","6","340.14","6","54.459","49.579","47.627","4.5","0"
"Nathan Haney","9","9","182","206 SR","13","13","0.014","","0.269","0 Laps","6","343.611","6","54.473","49.566","47.146","4.5","0"
"Diego LaRoque","10","10","56","206 SR","35","35","0.007","","0.276","1 Lap","5","316.261","5","54.48","49.559","42.686","3.75","0"
"Michael Cruzado","11","11","4","206 SR","9","9","0.067","","0.343","6.35","6","351.601","5","54.547","49.499","46.075","4.5","0"
"Jordon Bachmeyer","12","12","15","206 SR","30","30","0.006","","0.349","1 Lap","5","303.358","4","54.553","49.493","44.502","3.75","0"
"Jeremiah Davis","13","13","10","206 SR","12","12","0.009","","0.358","0 Laps","6","343.966","6","54.562","49.485","47.098","4.5","0"
"Seth Willits","14","14","71","206 SR","10","10","0.015","","0.373","0 Laps","6","343.291","6","54.577","49.471","47.19","4.5","0"
"Ashton Torgeson","15","15","2","206 SR","22","22","0.064","","0.437","0.882","6","346.133","5","54.641","49.413","46.803","4.5","0"
"Jakob Elkins","16","16","969","206 SR","16","16","0.002","","0.439","1.737","6","346.988","4","54.643","49.412","46.687","4.5","0"
"David Vasquez","17","17","152","206 SR","5","5","0.070","","0.509","0 Laps","6","339.007","5","54.713","49.348","47.787","4.5","0"
"Logan Tornell","18","18","17","206 SR","15","15","0.101","","0.610","0 Laps","6","344.929","6","54.814","49.257","46.966","4.5","0"
"Raphael Krausse","19","19","77","206 SR","1","1","0.079","","0.689","0 Laps","6","341.113","6","54.893","49.187","47.492","4.5","0"
"Harrison Wike","20","20","964","206 SR","4","4","0.005","","0.694","0.76","6","346.011","5","54.898","49.182","46.819","4.5","0"
"Riley Miller","21","21","8","206 SR","32","32","0.077","","0.771","1 Lap","5","312.002","5","54.975","49.113","43.269","3.75","0"
"Landon Bily","22","22","7","206 SR","7","7","0.075","","0.846","3 Laps","3","176.496","3","55.05","49.046","45.893","2.25","0"
"Evan Cheney","23","23","70","206 SR","14","14","0.061","","0.907","1.642","6","346.893","6","55.111","48.992","46.7","4.5","0"
"Nathan Heath","24","24","417","206 SR","25","25","0.035","","0.942","6.228","6","351.479","4","55.146","48.961","46.091","4.5","0"
"Mike Weber","25","25","111","206 SR","18","18","0.389","","1.331","2 Laps","4","239.167","4","55.535","48.618","45.157","3.0","0"
"Duncan Warnke","26","26","45","206 SR","8","8","0.275","","1.606","6.098","6","351.349","5","55.81","48.378","46.108","4.5","0"
"Corrie Itiatt","27","27","41","206 SR","23","23","0.056","","1.662","3 Laps","3","184.363","3","55.866","48.33","43.935","2.25","0"
"Parker Carroll","28","28","22","206 SR","28","28","0.115","","1.777","1 Lap","5","304.055","5","55.981","48.231","44.4","3.75","0"
"Toby Longenecker","29","29","8","206 SR","6","6","0.121","","1.898","4 Laps","2","119.889","2","56.102","48.127","45.042","1.5","0"
"Andy Nish","30","30","82","206 SR","17","17","0.108","","2.006","3 Laps","3","181.93","3","56.21","48.034","44.523","2.25","0"
"Alyssa McEwen","31","31","514","206 SR","27","27","0.577","","2.583","1 Lap","5","307.292","3","56.787","47.546","43.932","3.75","0"
"Charles Jeffries","32","32","42","206 SR","34","34","0.165","","2.748","1 Lap","5","326.806","5","56.952","47.408","41.309","3.75","0"
"Colin Spilger","33","33","24","206 SR","29","29","0.569","","3.317","1 Lap","5","332.04","4","57.521","46.939","40.658","3.75","0"
"Jonathan Neudorf","34","34","95","206 SR","33","33","3.097","","6.414","5 Laps","1","92.654","1","60.618","44.541","29.141","0.75","0"
"Grace ODoherty","35","35","512","206 SR","24","24","0.335","","6.749","1 Lap","5","326.57","5","60.953","44.296","41.339","3.75","0"
