"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","206 Masters","1073746717","Heat 4","Race","2021-11-13 23:50:00 UTC","2021-11-14 00:06:48 UTC","PROVISIONAL","16","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","206 Masters","1","1","","","","0","16","910.29","7","55.153","48.955","47.457","12.0","0"
"Rich Alten","2","2","67c","206 Masters","2","2","0.136","","0.136","0.136","16","910.426","7","55.127","48.978","47.45","12.0","0"
"Lukas Dziemidok","3","3","21","206 Masters","3","3","0.204","","0.340","0.34","16","910.63","7","55.106","48.996","47.44","12.0","0"
"Joe Senna","4","4","935","206 Masters","7","7","7.764","","8.104","8.104","16","918.394","12","55.473","48.672","47.039","12.0","0"
"Thierry Bousquet","5","5","28","206 Masters","6","6","0.138","","8.242","8.242","16","918.532","10","55.535","48.618","47.032","12.0","0"
"David HIlburn","6","6","26","206 Masters","5","5","0.123","","8.365","8.365","16","918.655","12","55.544","48.61","47.025","12.0","0"
"Juvenal Mendez","7","7","15","206 Masters","8","8","0.124","","8.489","8.489","16","918.779","10","55.393","48.743","47.019","12.0","0"
"Paul Lemaire","8","8","7","206 Masters","4","4","0.321","","8.810","8.81","16","919.1","12","55.449","48.693","47.003","12.0","0"
"Rich Cordova","9","9","75","206 Masters","10","10","0.195","","9.005","9.005","16","919.295","10","55.398","48.738","46.993","12.0","0"
"Randy Nelson","10","10","9","206 Masters","11","11","12.123","","21.128","21.128","16","931.418","6","56.065","48.158","46.381","12.0","0"
"Tyler Krug","11","11","728","206 Masters","12","12","0.578","","21.706","21.706","16","931.996","8","55.611","48.552","46.352","12.0","0"
"Judson Kipp","12","12","292","206 Masters","15","15","21.868","","43.574","43.574","16","953.864","5","57.505","46.952","45.289","12.0","0"
"Ian Dunbar","13","13","16x","206 Masters","14","14","8.272","","51.846","51.846","16","962.136","15","58.02","46.536","44.9","12.0","0"
"Brad Jacks","14","14","17","206 Masters","9","9","3 Laps","","3 Laps","3 Laps","13","751.465","7","55.702","48.472","46.709","9.75","0"
"Jim McKendree","15","15","411","206 Masters","13","13","6 Laps","","9 Laps","9 Laps","7","449.477","7","58.166","46.419","42.049","5.25","0"
"Mitch Thieman","16","16","4","206 Masters","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyrrell Gaffer","17","17","50","206 Masters","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter ODoherty","18","18","627","206 Masters","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
