"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","206 JR-1","1073746720","Warmup","Practice","2021-11-14 16:00:00 UTC","2021-11-14 16:06:47 UTC","PROVISIONAL","6","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","206 JR1","5","5","","","","0","6","397.396","6","54.46","49.578","40.765","4.5","0"
"Bowen  Kuykendall","2","2","4","206 JR1","9","9","0.185","","0.185","0.386","6","397.782","5","54.645","49.41","40.726","4.5","0"
"Jacob Longenecker","3","3","3","206 JR1","1","1","0.024","","0.209","0 Laps","6","392.195","6","54.669","49.388","41.306","4.5","0"
"Ben Corkery","4","4","16","206 JR1","2","2","0.026","","0.235","0 Laps","6","392.328","6","54.695","49.365","41.292","4.5","0"
"Ethan Steele","5","5","196","206 JR1","6","6","0.167","","0.402","0.166","6","397.562","6","54.862","49.214","40.748","4.5","0"
"Alexander Chartier","6","6","27","206 JR1","4","4","0.070","","0.472","0 Laps","6","396.61","6","54.932","49.152","40.846","4.5","0"
"Oliver Gaffer","7","7","116","206 JR1","10","10","0.231","","0.703","4.631","6","402.027","5","55.163","48.946","40.296","4.5","0"
"Harrisson Jeffery","8","8","9","206 JR1","15","15","0.160","","0.863","8.175","6","405.571","5","55.323","48.804","39.944","4.5","0"
"Jack Bowdish","9","9","60","206 JR1","3","3","0.033","","0.896","5.143","6","402.539","4","55.356","48.775","40.245","4.5","0"
"Braylon Underwood","10","10","299","206 JR1","19","19","0.078","","0.974","8.577","6","405.973","5","55.434","48.707","39.904","4.5","0"
"Xander Malatesta","11","11","420","206 JR1","16","16","0.059","","1.033","8.871","6","406.267","6","55.493","48.655","39.875","4.5","0"
"Theodore Gaffer","12","12","13","206 JR1","11","11","0.052","","1.085","8.697","6","406.093","6","55.545","48.609","39.892","4.5","0"
"Seth Qamar","13","13","25","206 JR1","13","13","0.107","","1.192","7.133","6","404.529","6","55.652","48.516","40.047","4.5","0"
"Kase McKinney","14","14","71","206 JR1","8","8","0.169","","1.361","7.467","6","404.863","6","55.821","48.369","40.014","4.5","0"
"Trevor Clinton","15","15","61","206 JR1","7","7","0.133","","1.494","8.076","6","405.472","6","55.954","48.254","39.953","4.5","0"
"Jeremy Heath","16","16","250","206 JR1","20","20","0.481","","1.975","1 Lap","5","358.774","5","56.435","47.843","37.628","3.75","0"
"Reese Hussey","17","17","11","206 JR1","21","21","0.040","","2.015","1 Lap","5","358.921","5","56.475","47.809","37.613","3.75","0"
"Payton Anderson","18","18","246","206 JR1","12","12","0.049","","2.064","1 Lap","5","362.846","4","56.524","47.767","37.206","3.75","0"
"Paxton Romero","19","19","55","206 JR1","14","14","1.424","","3.488","1 Lap","5","362.673","5","57.948","46.593","37.224","3.75","0"
"Madisen Persinger","20","20","44","206 JR1","17","17","0.242","","3.730","1 Lap","5","363.154","5","58.19","46.4","37.174","3.75","0"
"Maddie Grace","21","21","5","206 JR1","22","22","0.138","","3.868","1 Lap","5","367.719","4","58.328","46.29","36.713","3.75","0"
"Liam McKinney","22","22","17","206 JR1","18","18","0.040","","3.908","1 Lap","5","366.901","3","58.368","46.258","36.795","3.75","0"
