"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","206 SR","1073746697","Heat 1","Race","2021-11-13 18:57:00 UTC","2021-11-13 19:07:58 UTC","PROVISIONAL","10","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Cruzado","1","1","4","206 SR","4","4","","","","0","10","577.767","9","53.782","50.203","46.732","7.5","0"
"Micah Hendricks","2","2","473","206 SR","3","3","0.334","","0.334","0.334","10","578.101","9","53.714","50.266","46.705","7.5","0"
"David Vasquez","3","3","152","206 SR","6","6","0.098","","0.432","0.432","10","578.199","9","53.716","50.264","46.697","7.5","0"
"Aston Torgeson","4","4","88","206 SR","2","2","0.938","","1.370","1.37","10","579.137","9","53.894","50.098","46.621","7.5","0"
"Connor Fasching","5","5","11","206 SR","7","7","0.092","","1.462","1.462","10","579.229","9","53.778","50.206","46.614","7.5","0"
"Race Liberante","6","6","33","206 SR","10","10","0.315","","1.777","1.777","10","579.544","10","53.882","50.109","46.588","7.5","0"
"Cole Schroeder","7","7","3","206 SR","14","14","0.408","","2.185","2.185","10","579.952","6","53.854","50.136","46.556","7.5","0"
"Jordon Bachmeyer","8","8","15","206 SR","5","5","1.075","","3.260","3.26","10","581.027","5","54.098","49.909","46.469","7.5","0"
"Ashton Torgeson","9","9","2","206 SR","12","12","0.116","","3.376","3.376","10","581.143","6","53.809","50.177","46.46","7.5","0"
"David Williams","10","10","48","206 SR","11","11","0.411","","3.787","3.787","10","581.554","5","54.101","49.907","46.427","7.5","0"
"Tyler Ruth","11","11","952","206 SR","8","8","0.205","","3.992","3.992","10","581.759","5","54.15","49.861","46.411","7.5","0"
"Andy Nish","12","12","82","206 SR","16","16","1.064","","5.056","5.056","10","582.823","8","54.258","49.762","46.326","7.5","0"
"Landon Bily","13","13","7","206 SR","9","9","0.713","","5.769","5.769","10","583.536","6","54.084","49.922","46.27","7.5","0"
"Toby Longenecker","14","14","8","206 SR","1","1","0.210","","5.979","5.979","10","583.746","5","53.762","50.221","46.253","7.5","0"
"Jakob Elkins","15","15","969","206 SR","15","15","0.256","","6.235","6.235","10","584.002","6","54.119","49.89","46.233","7.5","0"
"Riley Miller","16","16","18","206 SR","18","18","0.294","","6.529","6.529","10","584.296","7","54.048","49.956","46.209","7.5","0"
"Seth Willits","17","17","71","206 SR","17","17","0.104","","6.633","6.633","10","584.4","6","54.064","49.941","46.201","7.5","0"
"Matthew Winfrey","18","18","44","206 SR","24","24","0.783","","7.416","7.416","10","585.183","9","54.252","49.768","46.139","7.5","0"
"Raphael Krausse","19","19","34","206 SR","23","23","3.276","","10.692","10.692","10","588.459","10","54.556","49.49","45.883","7.5","0"
"Nathan Haney","20","20","182","206 SR","25","25","0.248","","10.940","10.94","10","588.707","10","54.445","49.591","45.863","7.5","0"
"Nathan Heath","21","21","417","206 SR","20","20","3.834","","14.774","14.774","10","592.541","9","54.761","49.305","45.566","7.5","0"
"Duncan Warnke","22","22","45","206 SR","26","26","0.153","","14.927","14.927","10","592.694","7","54.968","49.119","45.555","7.5","0"
"Travis Varney","23","23","920","206 SR","29","29","0.138","","15.065","15.065","10","592.832","7","54.273","49.748","45.544","7.5","0"
"Evan Cheney","24","24","70","206 SR","27","27","0.816","","15.881","15.881","10","593.648","9","54.613","49.439","45.481","7.5","0"
"Jonathan Neudorf","25","25","95","206 SR","21","21","0.964","","16.845","16.845","10","594.612","9","54.865","49.212","45.408","7.5","0"
"Mike Weber","26","26","111","206 SR","28","28","0.152","","16.997","16.997","10","594.764","9","54.608","49.443","45.396","7.5","0"
"Corrie Itiatt","27","27","41","206 SR","22","22","0.306","","17.303","17.303","10","595.07","7","54.585","49.464","45.373","7.5","0"
"Parker Carroll","28","28","22","206 SR","19","19","1.736","","19.039","19.039","10","596.806","6","55.238","48.879","45.241","7.5","0"
"Charles Jeffries","29","29","42","206 SR","32","32","3.631","","22.670","22.67","10","600.437","8","55.806","48.382","44.967","7.5","0"
"Alyssa McEwen","30","30","514","206 SR","31","31","0.334","","23.004","23.004","10","600.771","9","55.437","48.704","44.942","7.5","0"
"Harrison Wike","31","31","964","206 SR","30","30","14.478","","37.482","37.482","10","615.249","10","55.968","48.242","43.885","7.5","0"
"Grace ODoherty","32","32","512","206 SR","33","33","16.701","","54.183","54.183","10","631.95","6","58.713","45.986","42.725","7.5","0"
"Logan Tornell","33","33","17","206 SR","13","13","6 Laps","","6 Laps","6 Laps","4","261.834","4","56.98","47.385","41.248","3.0","0"
"Jeremiah Davis","34","34","10","206 SR","34","34","3 Laps","","9 Laps","9 Laps","1","82.203","1","68.071","39.664","32.846","0.75","0"
"Diego LaRoque","35","35","56","206 SR","0","","1 Lap","","10 Laps","10 Laps","0","13.217","0","0.0","0.0","0.0","0.0","0"
