"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","206 Masters","1073746692","Qualifying","Qualifying","2021-11-13 17:50:00 UTC","2021-11-13 17:56:33 UTC","PROVISIONAL","6","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","206 Masters","4","4","","","","0","6","342.123","6","55.252","48.867","47.351","4.5","0"
"Curtis Ruth","2","2","40","206 Masters","15","15","0.092","","0.092","1 Lap","5","323.866","5","55.344","48.786","41.684","3.75","0"
"Paul Lemaire","3","3","7","206 Masters","9","9","0.023","","0.115","13.645","6","355.768","5","55.367","48.766","45.535","4.5","0"
"Juvenal Mendez","4","4","15","206 Masters","7","7","0.074","","0.189","8.488","6","350.611","6","55.441","48.7","46.205","4.5","0"
"David HIlburn","5","5","26","206 Masters","6","6","0.227","","0.416","9.275","6","351.398","5","55.668","48.502","46.102","4.5","0"
"Thierry Bousquet","6","6","28","206 Masters","3","3","0.024","","0.440","0 Laps","6","341.898","5","55.692","48.481","47.383","4.5","0"
"Joe Senna","7","7","935","206 Masters","8","8","0.042","","0.482","13.172","6","355.295","5","55.734","48.444","45.596","4.5","0"
"Rich Cordova","8","8","75","206 Masters","10","10","0.164","","0.646","1 Lap","5","303.971","4","55.898","48.302","44.412","3.75","0"
"Brad Jacks","9","9","17","206 Masters","2","2","0.150","","0.796","1 Lap","5","284.821","3","56.048","48.173","47.398","3.75","0"
"Tyler Krug","10","10","728","206 Masters","5","5","0.103","","0.899","1 Lap","5","292.662","5","56.151","48.085","46.128","3.75","0"
"Randy Nelson","11","11","9","206 Masters","11","11","0.502","","1.401","1 Lap","5","310.296","4","56.653","47.659","43.507","3.75","0"
"Jim McKendree","12","12","411","206 Masters","12","12","0.701","","2.102","1 Lap","5","316.176","5","57.354","47.076","42.698","3.75","0"
"Judson Kipp","13","13","292","206 Masters","13","13","0.061","","2.163","1 Lap","5","320.183","4","57.415","47.026","42.163","3.75","0"
"Ian Dunbar","14","14","16x","206 Masters","14","14","0.068","","2.231","1 Lap","5","329.7","5","57.483","46.97","40.946","3.75","0"
"Lukas Dziemidok","15","15","21","206 Masters","1","1","0.208","","2.439","5 Laps","1","57.691","1","57.691","46.801","46.801","0.75","0"
