"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","206 JR-1","1073746671","Practice","Practice","2021-11-12 21:26:00 UTC","2021-11-12 21:34:58 UTC","PROVISIONAL","9","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Corkery","1","1","16","206 JR1","16","16","","","","0","8","489.285","6","53.961","50.036","44.146","6.0","0"
"Jacob Longenecker","2","2","3","206 JR1","15","15","0.129","","0.129","0 Laps","8","489.076","6","54.09","49.917","44.165","6.0","0"
"Bowen  Kuykendall","3","3","4","206 JR1","10","10","0.092","","0.221","0 Laps","8","476.612","8","54.182","49.832","45.32","6.0","0"
"Kyle Drysdale","4","4","20","206 JR1","19","19","0.217","","0.438","8.045","8","497.33","7","54.399","49.633","43.432","6.0","0"
"Alexander Chartier","5","5","27","206 JR1","18","18","0.102","","0.540","7.718","8","497.003","7","54.501","49.54","43.461","6.0","0"
"Harrisson Jeffery","6","6","9","206 JR1","1","1","0.276","","0.816","34.194","9","523.479","8","54.777","49.291","46.42","6.75","0"
"Xander Malatesta","7","7","420","206 JR1","2","2","0.151","","0.967","33.596","9","522.881","8","54.928","49.155","46.473","6.75","0"
"Kase McKinney","8","8","71","206 JR1","17","17","0.078","","1.045","11.31","8","500.595","6","55.006","49.086","43.149","6.0","0"
"Oliver Gaffer","9","9","116","206 JR1","6","6","0.020","","1.065","0 Laps","8","473.83","3","55.026","49.068","45.586","6.0","0"
"Jeremy Heath","10","10","250","206 JR1","11","11","0.013","","1.078","0 Laps","8","479.792","7","55.039","49.056","45.02","6.0","0"
"Trevor Clinton","11","11","61","206 JR1","5","5","0.405","","1.483","0 Laps","8","474.445","3","55.444","48.698","45.527","6.0","0"
"Charlie O'Neill","12","12","18","206 JR1","3","3","0.102","","1.585","0 Laps","8","473.135","7","55.546","48.608","45.653","6.0","0"
"Theodore Gaffer","13","13","13","206 JR1","9","9","0.005","","1.590","0 Laps","8","487.797","4","55.551","48.604","44.281","6.0","0"
"Payton Anderson","14","14","246","206 JR1","4","4","0.066","","1.656","0 Laps","8","473.953","7","55.617","48.546","45.574","6.0","0"
"Seth Qamar","15","15","25","206 JR1","13","13","0.150","","1.806","1.574","8","490.859","3","55.767","48.416","44.004","6.0","0"
"Reese Hussey","16","16","11","206 JR1","14","14","0.806","","2.612","9.054","8","498.339","5","56.573","47.726","43.344","6.0","0"
"Paxton Romero","17","17","55","206 JR1","7","7","0.224","","2.836","1.335","8","490.62","6","56.797","47.538","44.026","6.0","0"
"Maddie Grace","18","18","5","206 JR1","12","12","1.354","","4.190","2 Laps","6","389.389","4","58.151","46.431","41.604","4.5","0"
"Liam McKinney","19","19","17","206 JR1","8","8","0.983","","5.173","36.745","8","526.03","7","59.134","45.659","41.062","6.0","0"
