"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","206 Masters","1073746729","Heat 5","Race","2021-11-14 16:47:00 UTC","2021-11-14 17:04:32 UTC","PROVISIONAL","18","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","206 Masters","1","1","","","","0","18","999.295","8","55.087","49.013","48.634","13.5","0"
"Lukas Dziemidok","2","2","21","206 Masters","3","3","0.184","","0.184","0.184","18","999.479","13","55.134","48.972","48.625","13.5","0"
"Rich Alten","3","3","67c","206 Masters","2","2","0.655","","0.839","0.839","18","1000.134","13","55.083","49.017","48.593","13.5","0"
"Paul Lemaire","4","4","7","206 Masters","6","6","1.237","","2.076","2.076","18","1001.371","10","55.023","49.07","48.533","13.5","0"
"Joe Senna","5","5","935","206 Masters","5","5","0.243","","2.319","2.319","18","1001.614","6","55.049","49.047","48.522","13.5","0"
"Thierry Bousquet","6","6","28","206 Masters","4","4","0.159","","2.478","2.478","18","1001.773","6","55.058","49.039","48.514","13.5","0"
"Brad Jacks","7","7","17","206 Masters","11","11","8.782","","11.260","11.26","18","1010.555","4","55.398","48.738","48.092","13.5","0"
"David HIlburn","8","8","26","206 Masters","7","7","0.190","","11.450","11.45","18","1010.745","7","55.486","48.661","48.083","13.5","0"
"Rich Cordova","9","9","75","206 Masters","9","9","0.130","","11.580","11.58","18","1010.875","4","55.685","48.487","48.077","13.5","0"
"Tyler Krug","10","10","728","206 Masters","10","10","0.210","","11.790","11.79","18","1011.085","7","55.519","48.632","48.067","13.5","0"
"Juvenal Mendez","11","11","15","206 Masters","8","8","0.081","","11.871","11.871","18","1011.166","9","55.561","48.595","48.063","13.5","0"
"Peter ODoherty","12","12","627","206 Masters","14","14","24.866","","36.737","36.737","18","1036.032","3","55.944","48.263","46.91","13.5","0"
"Jim McKendree","13","13","411","206 Masters","15","15","4.131","","40.868","40.868","18","1040.163","7","56.916","47.438","46.723","13.5","0"
"Ian Dunbar","14","14","16x","206 Masters","12","12","9.643","","50.511","50.511","18","1049.806","18","57.359","47.072","46.294","13.5","0"
"Judson Kipp","15","15","292","206 Masters","13","13","15 Laps","","15 Laps","15 Laps","3","178.972","2","57.851","46.672","45.258","2.25","0"
"Mitch Thieman","16","16","4","206 Masters","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Nelson","17","17","9","206 Masters","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyrrell Gaffer","18","18","50","206 Masters","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
