"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Grand Masters","1073746730","Heat 5","Race","2021-11-14 16:48:00 UTC","2021-11-14 17:05:57 UTC","PROVISIONAL","18","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Jasinski","1","1","247","206 GrandMasters","1","1","","","","0","18","1045.332","6","56.042","48.178","46.492","13.5","0"
"Bill Scheets","2","2","85","206 GrandMasters","2","2","0.476","","0.476","0.476","18","1045.808","12","56.017","48.2","46.471","13.5","0"
"Duane Lawson","3","3","53","206 GrandMasters","3","3","9.779","","10.255","10.255","18","1055.587","4","56.183","48.057","46.041","13.5","0"
"Scott Cebulski","4","4","35","206 GrandMasters","5","5","0.486","","10.741","10.741","18","1056.073","17","56.312","47.947","46.02","13.5","0"
"Michael Hautala","5","5","600","206 GrandMasters","4","4","3.638","","14.379","14.379","18","1059.711","17","56.661","47.652","45.862","13.5","0"
"Jimmy Gregory","6","6","43","206 GrandMasters","6","6","0.363","","14.742","14.742","18","1060.074","17","56.551","47.745","45.846","13.5","0"
"Carl McGinn","7","7","70","206 GrandMasters","8","8","8.044","","22.786","22.786","18","1068.118","9","56.873","47.474","45.501","13.5","0"
"Petri Ottavainen","8","8","66","206 GrandMasters","7","7","8.062","","30.848","30.848","18","1076.18","11","57.011","47.359","45.16","13.5","0"
"Rich Bowen","9","1","86","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernie Lacotta","10","9","47","206 GrandMasters","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gil Atkinson","11","10","452","206 GrandMasters","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
