"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485018","206 SR","1073746734","Heat 6","Race","2021-11-14 21:04:00 UTC","2021-11-14 21:23:03 UTC","PROVISIONAL","20","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","206 SR","7","7","","","","0","20","1092.969","5","53.691","50.288","49.407","15.0","0"
"Micah Hendricks","2","2","473","206 SR","1","1","0.163","","0.163","0.163","20","1093.132","18","53.744","50.238","49.399","15.0","0"
"David Vasquez","3","3","152","206 SR","6","6","1.115","","1.278","1.278","20","1094.247","5","53.68","50.298","49.349","15.0","0"
"Jordon Bachmeyer","4","4","15","206 SR","9","9","0.368","","1.646","1.646","20","1094.615","10","53.611","50.363","49.332","15.0","0"
"Aston Torgeson","5","5","88","206 SR","11","11","0.103","","1.749","1.749","20","1094.718","10","53.645","50.331","49.328","15.0","0"
"Landon Bily","6","6","7","206 SR","10","10","4.764","","6.513","6.513","20","1099.482","11","53.842","50.147","49.114","15.0","0"
"David Williams","7","7","48","206 SR","8","8","0.006","","6.519","6.519","20","1099.488","5","53.958","50.039","49.114","15.0","0"
"Tyler Ruth","8","8","952","206 SR","12","12","0.312","","6.831","6.831","20","1099.8","5","54.015","49.986","49.1","15.0","0"
"Cole Schroeder","9","9","3","206 SR","5","5","1.091","","7.922","7.922","20","1100.891","5","53.845","50.144","49.051","15.0","0"
"Seth Willits","10","10","71","206 SR","13","13","2.374","","10.296","10.296","20","1103.265","4","54.049","49.955","48.946","15.0","0"
"Connor Fasching","11","11","11","206 SR","4","4","2.307","","12.603","12.603","20","1105.572","5","53.798","50.188","48.843","15.0","0"
"Riley Miller","12","12","18","206 SR","15","15","5.669","","18.272","18.272","20","1111.241","4","54.548","49.498","48.594","15.0","0"
"Raphael Krausse","13","13","34","206 SR","19","19","0.228","","18.500","18.5","20","1111.469","16","54.263","49.758","48.584","15.0","0"
"Logan Tornell","14","14","17","206 SR","17","17","0.159","","18.659","18.659","20","1111.628","16","54.34","49.687","48.577","15.0","0"
"Travis Varney","15","15","920","206 SR","20","20","1.402","","20.061","20.061","20","1113.03","5","54.397","49.635","48.516","15.0","0"
"Jeremiah Davis","16","16","10","206 SR","25","25","2.037","","22.098","22.098","20","1115.067","11","54.612","49.44","48.428","15.0","0"
"Evan Cheney","17","17","70","206 SR","22","22","5.170","","27.268","27.268","20","1120.237","11","54.8","49.27","48.204","15.0","0"
"Parker Carroll","18","18","22","206 SR","21","21","0.325","","27.593","27.593","20","1120.562","5","55.116","48.988","48.19","15.0","0"
"Andy Nish","19","19","82","206 SR","16","16","1.531","","29.124","29.124","20","1122.093","10","54.507","49.535","48.124","15.0","0"
"Nathan Heath","20","20","417","206 SR","23","23","0.594","","29.718","29.718","20","1122.687","19","54.845","49.23","48.099","15.0","0"
"Jakob Elkins","21","21","969","206 SR","14","14","4.111","","33.829","33.829","20","1126.798","10","54.493","49.548","47.923","15.0","0"
"Colin Spilger","22","22","24","206 SR","30","30","7.413","","41.242","41.242","20","1134.211","13","55.077","49.022","47.61","15.0","0"
"Duncan Warnke","23","23","45","206 SR","18","18","7.532","","48.774","48.774","20","1141.743","5","55.382","48.752","47.296","15.0","0"
"Alyssa McEwen","24","24","514","206 SR","29","29","1 Lap","","1 Lap","2.742","19","1095.711","8","55.766","48.417","46.819","14.25","0"
"Charles Jeffries","25","25","42","206 SR","26","26","0.195","","1 Lap","2.937","19","1095.906","16","55.635","48.531","46.811","14.25","0"
"Michael Cruzado","26","26","4","206 SR","2","2","10.721","","1 Lap","13.658","19","1106.627","9","53.706","50.274","46.357","14.25","0"
"Grace ODoherty","27","27","512","206 SR","27","27","32.681","","1 Lap","46.339","19","1139.308","2","57.521","46.939","45.027","14.25","0"
"Jonathan Neudorf","28","28","95","206 SR","28","28","5 Laps","","6 Laps","6 Laps","14","802.65","11","54.993","49.097","47.094","10.5","0"
"Race Liberante","29","29","33","206 SR","3","3","1 Lap","","7 Laps","7 Laps","13","715.975","10","53.597","50.376","49.024","9.75","0"
"Mike Weber","30","30","111","206 SR","24","24","9 Laps","","16 Laps","16 Laps","4","238.504","2","55.505","48.644","45.282","3.0","0"
