"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","Grand Masters","1073746693","Qualifying","Qualifying","2021-11-13 17:58:00 UTC","2021-11-13 18:09:07 UTC","PROVISIONAL","6","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Scheets","1","1","85","206 GrandMasters","1","1","","","","0","6","341.21","6","56.143","48.091","47.478","4.5","0"
"Scott Cebulski","2","2","35","206 GrandMasters","2","2","0.187","","0.187","4.656","6","345.866","6","56.33","47.932","46.839","4.5","0"
"Steven Jasinski","3","3","247","206 GrandMasters","6","6","0.032","","0.219","1 Lap","5","303.976","5","56.362","47.905","44.411","3.75","0"
"Duane Lawson","4","4","53","206 GrandMasters","3","3","0.255","","0.474","12.333","6","353.543","6","56.617","47.689","45.822","4.5","0"
"Michael Hautala","5","5","600","206 GrandMasters","10","10","0.639","","1.113","1 Lap","5","325.016","5","57.256","47.157","41.536","3.75","0"
"Carl McGinn","6","6","70","206 GrandMasters","4","4","0.155","","1.268","1 Lap","5","301.453","5","57.411","47.029","44.783","3.75","0"
"Bernie Lacotta","7","7","47","206 GrandMasters","8","8","0.179","","1.447","3 Laps","3","200.347","2","57.59","46.883","40.43","2.25","0"
"Petri Ottavainen","8","8","66","206 GrandMasters","5","5","0.283","","1.730","1 Lap","5","311.273","2","57.873","46.654","43.37","3.75","0"
"Gil Atkinson","9","9","452","206 GrandMasters","7","7","0.115","","1.845","1 Lap","5","316.129","5","57.988","46.561","42.704","3.75","0"
"Jimmy Gregory","10","10","43","206 GrandMasters","9","9","0.235","","2.080","1 Lap","5","324.355","5","58.223","46.373","41.621","3.75","0"
