"Event ID","Event Name","Started At","Ended At"
"2147484272-20160505","RAP Holland: 3e NMC CUP: Goes","2016-05-05 06:51:00 UTC","2016-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"315","RAP Holland 3e NK Goes","368","RAP Hollan 3e NK Goes","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","3 Junior B/Jun. 4-tact","1073744119","Race 2 [R]","Race","2016-05-05 14:33:00 UTC","2016-05-05 14:44:25 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-3e-nmc-cup-goes/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Justin Fokkert","1","1","7","Junior B","2","2","","","","0","17","639.616","14","37.315","51.132","50.712","9.01","0","NED","15-5-2006","Dalfsen","2","360748"
"Sven Wind","2","2","60","Junior B","1","1","","","0.845","0.845","17","640.461","15","37.229","51.25","50.645","9.01","0","NED","12-12-2005","Bolsward","2","360112"
"Sven Doornenbal","3","3","14","Junior B","3","3","","","3.300","3.3","17","642.916","5","37.548","50.815","50.451","9.01","0","NED","21-8-2002","Lienden","2","377992"
"Jeffrey Pas","4","4","18","Junior B","4","4","","","7.520","7.52","17","647.136","6","37.633","50.7","50.122","9.01","0","NED","5-4-2005","Voorst","2","359758"
"Eddie De Boer","5","5","12","Junior B","9","9","","","10.719","10.719","17","650.335","8","37.462","50.932","49.876","9.01","0","NED","23-1-2005","Oosthuizen","2","383126"
"Dami?n Lucius","6","6","25","Junior B","5","5","","","16.334","16.334","17","655.95","13","38.069","50.12","49.449","9.01","0","NED","25-9-2003","Oss","2","359756"
"Damian Boessenkool","7","7","65","Junior B","15","15","","","17.954","17.954","17","657.57","6","38.062","50.129","49.327","9.01","0","NED","22-11-2004","Staphorst","2","383373"
"Twan Smits","8","8","85","Junior B","14","14","","","31.298","31.298","17","670.914","14","38.589","49.444","48.346","9.01","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","9","9","5","Junior B","6","6","","","31.460","31.46","17","671.076","11","39.348","48.49","48.334","9.01","0","NED","12-12-2005","Almere","2","387363"
"Lin Verhoeven","10","10","113","Junior B","10","10","","","32.916","32.916","17","672.532","12","39.125","48.767","48.23","9.01","0","NED","1-1-2003","Wilbertoord","2","360116"
"Dani?l Tappel","11","11","27","Junior B","7","7","","","33.599","33.599","17","673.215","9","39.03","48.885","48.181","9.01","0","NED","17-9-2004","Stadskanaal","2","371342"
"Luca de Vries","12","12","8","Junior B","11","11","","","1 Ronde","0.759","16","640.375","16","39.547","48.246","47.672","8.48","0","NED","5-8-2004","Dronten","2","360690"
"Luuk Mulder","13","13","19","Junior B","17","17","","","1 Ronde","2.912","16","642.528","14","39.705","48.054","47.512","8.48","0","BEL","BEL"
"Mink Remijn","14","14","58","Junior B","12","12","","","1 Ronde","11.553","16","651.169","15","39.732","48.022","46.882","8.48","0"
"Sven Rijneveld","15","15","4","Junior B","16","16","","","1 Ronde","24.269","16","663.885","7","40.726","46.85","45.984","8.48","0","NED","15-9-2004","Haarlem","2","391089"
"Lucas Arends","16","16","55","Junior B","8","8","","","3 Ronden","12.777","14","652.393","11","38.747","49.243","40.945","7.42","0","NED","11-5-2003","Eelde","2","371828"
"Bo Remijn","17","17","64","Junior B","13","13","","","DNF","6 Laps","11","455.635","6","40.315","47.327","46.063","5.83","0"
