"Event ID","Event Name","Started At","Ended At"
"2147484272-20160505","RAP Holland: 3e NMC CUP: Goes","2016-05-05 06:51:00 UTC","2016-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"315","RAP Holland 3e NK Goes","368","RAP Hollan 3e NK Goes","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","3 Junior B/Jun. 4-tact","1073744117","Qualificatie 2 [Q]","Qualifying","2016-05-05 11:31:00 UTC","2016-05-05 11:41:27 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-3e-nmc-cup-goes/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Jeffrey Pas","1","1","18","Junior B","1","","","","","0","16","618.951","14","37.256","51.213","49.322","8.48","0","NED","5-4-2005","Voorst","2","359758"
"Sven Wind","2","2","60","Junior B","7","","","","0.368","1 Lap","15","601.539","11","37.624","50.712","47.578","7.95","0","NED","12-12-2005","Bolsward","2","360112"
"Eddie De Boer","3","3","12","Junior B","10","","","","0.391","0 Laps","16","613.232","11","37.647","50.681","49.782","8.48","0","NED","23-1-2005","Oosthuizen","2","383126"
"Sven Doornenbal","4","4","14","Junior B","2","","","","0.464","0 Laps","16","606.395","13","37.72","50.583","50.343","8.48","0","NED","21-8-2002","Lienden","2","377992"
"Damian Boessenkool","5","5","65","Junior B","5","","","","0.565","0 Laps","16","607.881","9","37.821","50.448","50.22","8.48","0","NED","22-11-2004","Staphorst","2","383373"
"Justin Fokkert","6","6","7","Junior B","6","","","","0.739","1 Lap","15","618.04","6","37.995","50.217","46.308","7.95","0","NED","15-5-2006","Dalfsen","2","360748"
"Dami?n Lucius","7","7","25","Junior B","3","","","","1.307","0 Laps","16","617.008","15","38.563","49.477","49.477","8.48","0","NED","25-9-2003","Oss","2","359756"
"Lucas Arends","8","8","55","Junior B","4","","","","1.563","7 Laps","9","606.125","6","38.819","49.151","28.331","4.7700000000000005","0","NED","11-5-2003","Eelde","2","371828"
"Dani?l Tappel","9","9","27","Junior B","15","","","","1.787","2 Laps","14","589.042","11","39.043","48.869","45.348","7.42","0","NED","17-9-2004","Stadskanaal","2","371342"
"Bastiaan Visser","10","10","5","Junior B","11","","","","2.040","1 Lap","15","614.651","10","39.296","48.555","46.563","7.95","0","NED","12-12-2005","Almere","2","387363"
"Twan Smits","11","11","85","Junior B","16","","","","2.040","6.18","14","625.131","13","39.296","48.555","42.73","7.42","0","NED","24-2-2004","Steenwijk","2","373203"
"Luuk Mulder","12","12","19","Junior B","12","","","","2.800","2 Laps","14","599.574","9","40.056","47.633","44.552","7.42","0","BEL","BEL"
"Lin Verhoeven","13","13","113","Junior B","9","","","","2.927","1 Lap","15","615.219","6","40.183","47.483","46.52","7.95","0","NED","1-1-2003","Wilbertoord","2","360116"
"Mink Remijn","14","14","58","Junior B","8","","","","2.979","1 Lap","15","604.701","9","40.235","47.421","47.329","7.95","0"
"Bo Remijn","15","15","64","Junior B","14","","","","2.987","1 Lap","15","616.552","12","40.243","47.412","46.419","7.95","0"
"Luca de Vries","16","16","8","Junior B","13","","","","3.747","3 Laps","13","599.228","6","41.003","46.533","41.393","6.890000000000001","0","NED","5-8-2004","Dronten","2","360690"
"Sven Rijneveld","17","17","4","Junior B","17","","","","4.382","8 Laps","8","340.133","6","41.638","45.824","44.877","4.24","0","NED","15-9-2004","Haarlem","2","391089"
