"Event ID","Event Name","Started At","Ended At"
"2147484272-20160505","RAP Holland: 3e NMC CUP: Goes","2016-05-05 06:51:00 UTC","2016-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"315","RAP Holland 3e NK Goes","368","RAP Hollan 3e NK Goes","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","3 Junior B/Jun. 4-tact","1073744118","Race 1 [R]","Race","2016-05-05 13:03:00 UTC","2016-05-05 13:14:38 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-3e-nmc-cup-goes/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Sven Wind","1","1","60","Junior B","2","2","","","","0","17","642.586","9","37.08","51.456","50.477","9.01","0","NED","12-12-2005","Bolsward","2","360112"
"Justin Fokkert","2","2","7","Junior B","6","6","","","4.377","4.377","17","646.963","6","37.522","50.85","50.136","9.01","0","NED","15-5-2006","Dalfsen","2","360748"
"Sven Doornenbal","3","3","14","Junior B","4","4","","","4.601","4.601","17","647.187","6","37.607","50.735","50.118","9.01","0","NED","21-8-2002","Lienden","2","377992"
"Jeffrey Pas","4","4","18","Junior B","1","1","","","9.243","9.243","17","651.829","10","37.41","51.002","49.762","9.01","0","NED","5-4-2005","Voorst","2","359758"
"Dami?n Lucius","5","5","25","Junior B","7","7","","","15.245","15.245","17","657.831","3","38.141","50.025","49.307","9.01","0","NED","25-9-2003","Oss","2","359756"
"Bastiaan Visser","6","6","5","Junior B","10","10","","","27.034","27.034","17","669.62","12","39.005","48.917","48.439","9.01","0","NED","12-12-2005","Almere","2","387363"
"Dani?l Tappel","7","7","27","Junior B","9","9","","","27.319","27.319","17","669.905","8","38.821","49.149","48.419","9.01","0","NED","17-9-2004","Stadskanaal","2","371342"
"Lucas Arends","8","8","55","Junior B","8","8","","","27.525","27.525","17","670.111","10","38.064","50.126","48.404","9.01","0","NED","11-5-2003","Eelde","2","371828"
"Eddie De Boer","9","9","12","Junior B","3","3","","","33.513","33.513","17","676.099","9","37.442","50.959","47.975","9.01","0","NED","23-1-2005","Oosthuizen","2","383126"
"Lin Verhoeven","10","10","113","Junior B","14","14","","","37.142","37.142","17","679.728","17","39.361","48.474","47.719","9.01","0","NED","1-1-2003","Wilbertoord","2","360116"
"Luca de Vries","11","11","8","Junior B","12","12","","","39.689","39.689","17","682.275","5","39.661","48.108","47.541","9.01","0","NED","5-8-2004","Dronten","2","360690"
"Mink Remijn","12","12","58","Junior B","15","15","","","1 Ronde","3.98","16","646.566","5","39.813","47.924","47.216","8.48","0"
"Bo Remijn","13","13","64","Junior B","16","16","","","1 Ronde","14.434","16","657.02","11","40.321","47.32","46.464","8.48","0"
"Twan Smits","14","14","85","Junior B","11","11","","","1 Ronde","14.667","16","657.253","2","39.639","48.134","46.448","8.48","0","NED","24-2-2004","Steenwijk","2","373203"
"Damian Boessenkool","15","15","65","Junior B","5","5","","","2 Ronden","23.858","15","666.444","8","37.461","50.933","42.944","7.95","0","NED","22-11-2004","Staphorst","2","383373"
"Sven Rijneveld","16","16","4","Junior B","17","17","","","2 Ronden","27.031","15","669.617","5","40.925","46.622","42.741","7.95","0","NED","15-9-2004","Haarlem","2","391089"
"Luuk Mulder","17","17","19","Junior B","13","13","","","DNF","16 Laps","1","44.238","0","0.0","0.0","43.13","0.53","0","BEL","BEL"
