"Event ID","Event Name","Started At","Ended At"
"2147484272-20160505","RAP Holland: 3e NMC CUP: Goes","2016-05-05 06:51:00 UTC","2016-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"315","RAP Holland 3e NK Goes","368","RAP Hollan 3e NK Goes","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","3 Junior B/Jun. 4-tact","1073744116","Qualificatie 1 [Q]","Qualifying","2016-05-05 09:53:00 UTC","2016-05-05 10:04:24 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-3e-nmc-cup-goes/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Eddie De Boer","1","1","12","Junior B","5","","","","","0","17","661.89","10","37.779","50.504","49.005","9.01","0","NED","23-1-2005","Oosthuizen","2","383126"
"Sven Wind","2","2","60","Junior B","6","","","","0.080","1 Lap","16","638.718","13","37.859","50.398","47.796","8.48","0","NED","12-12-2005","Bolsward","2","360112"
"Jeffrey Pas","3","3","18","Junior B","2","","","","0.185","1 Lap","16","640.633","16","37.964","50.258","47.653","8.48","0","NED","5-4-2005","Voorst","2","359758"
"Damian Boessenkool","4","4","65","Junior B","9","","","","0.201","1 Lap","16","631.595","7","37.98","50.237","48.335","8.48","0","NED","22-11-2004","Staphorst","2","383373"
"Sven Doornenbal","5","5","14","Junior B","1","","","","0.277","1 Lap","16","649.95","7","38.056","50.137","46.97","8.48","0","NED","21-8-2002","Lienden","2","377992"
"Justin Fokkert","6","6","7","Junior B","4","","","","0.534","2.186","17","664.076","15","38.313","49.8","48.844","9.01","0","NED","15-5-2006","Dalfsen","2","360748"
"Dami?n Lucius","7","7","25","Junior B","3","","","","0.668","8 Laps","9","350.525","9","38.447","49.627","48.989","4.7700000000000005","0","NED","25-9-2003","Oss","2","359756"
"Lucas Arends","8","8","55","Junior B","10","","","","0.863","2 Laps","15","633.726","11","38.642","49.376","45.161","7.95","0","NED","11-5-2003","Eelde","2","371828"
"Dani?l Tappel","9","9","27","Junior B","12","","","","1.291","2 Laps","15","639.495","13","39.07","48.835","44.754","7.95","0","NED","17-9-2004","Stadskanaal","2","371342"
"Luca de Vries","10","10","8","Junior B","14","","","","1.919","3 Laps","14","652.889","11","39.698","48.063","40.914","7.42","0","NED","5-8-2004","Dronten","2","360690"
"Twan Smits","11","11","85","Junior B","8","","","","2.117","2 Laps","15","651.08","8","39.896","47.824","43.958","7.95","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","12","12","5","Junior B","16","","","","2.130","2 Laps","15","637.06","12","39.909","47.809","44.925","7.95","0","NED","12-12-2005","Almere","2","387363"
"Luuk Mulder","13","13","19","Junior B","11","","","","2.652","2 Laps","15","649.457","12","40.431","47.192","44.068","7.95","0","BEL","BEL"
"Mink Remijn","14","14","58","Junior B","13","","","","2.832","2 Laps","15","634.121","14","40.611","46.982","45.133","7.95","0"
"Bo Remijn","15","15","64","Junior B","15","","","","2.983","2 Laps","15","636.527","13","40.762","46.808","44.963","7.95","0"
"Lin Verhoeven","16","16","113","Junior B","7","","","","3.680","5 Laps","12","514.029","6","41.459","46.021","44.542","6.36","0","NED","1-1-2003","Wilbertoord","2","360116"
"Sven Rijneveld","17","17","4","Junior B","17","","","","","16.683","1","678.573","0","0.0","0.0","2.812","0.53","0","NED","15-9-2004","Haarlem","2","391089"
