"Event ID","Event Name","Started At","Ended At"
"2147484272-20160505","RAP Holland: 3e NMC CUP: Goes","2016-05-05 06:51:00 UTC","2016-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"315","RAP Holland 3e NK Goes","368","RAP Hollan 3e NK Goes","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","0 Vrije Training","1073744104","Open 50/Open Zelfbouw [Q]","Qualifying","2016-05-05 08:22:00 UTC","2016-05-05 08:31:02 UTC","PROVISIONAL","13","https://racehero.io/events/rap-holland-3e-nmc-cup-goes/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Deroue","1","1","95","Open 50","6","","","","","0","10","433.999","9","35.85","53.222","43.963","5.300000000000001","0"
"Wesley de Vroome","2","2","24","Open 50","1","","","","1.061","22.538","10","456.537","9","36.911","51.692","41.793","5.300000000000001","0","NED","10-12-1999","Arnhem","6","305118"
"Mikael Gouw","3","3","55","Open 50","7","","","","1.095","1:25.494","12","519.493","10","36.945","51.644","44.074","6.36","0","23-3-1991"
"Bradley Goossens","4","4","10","Open 50","5","","","","1.139","1:18.148","13","512.147","9","36.989","51.583","48.431","6.890000000000001","0","NED","31-10-2000","Urmond","6","361507"
"Jesse Boom","5","5","69","Open 50","8","","","","1.306","1:42.592","12","536.591","11","37.156","51.351","42.669","6.36","0","NED","14-10-1994","Hilversum","6","391790"
"Joey Hopman","6","6","20","Open 50","3","","","","1.378","1:37.207","12","531.206","7","37.228","51.252","43.102","6.36","0","NED","17-5-2001","Veenendaal","6","315139"
"Aron v/d Dam","7","7","13","Open 50","2","","","","2.014","1:18.345","13","512.344","13","37.864","50.391","48.413","6.890000000000001","0","NED","14-7-1996","Duiven","6","297708"
"Kevin Trip","8","8","34","Open 50","9","","","","2.076","1:38.607","12","532.606","10","37.926","50.308","42.989","6.36","0","NED","28-10-1995","Bovensmilde","6","305122"
"Joey Oppersma","9","9","46","Open 50","4","","","","2.707","1:36.962","13","530.961","12","38.557","49.485","46.715","6.890000000000001","0","NED"
"Alwin Bakker","10","10","11","Open 50","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","22-4-1988","Ede","6","334623"
"Patrick Cordel","11","11","27","Open 50","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","20-1-1991","Oosterwolde Fr","6","293502"
