"Event ID","Event Name","Started At","Ended At"
"2147484272-20160505","RAP Holland: 3e NMC CUP: Goes","2016-05-05 06:51:00 UTC","2016-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"315","RAP Holland 3e NK Goes","368","RAP Hollan 3e NK Goes","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","2 Open 50/Open Zelfbouw","1073744112","Qualificatie 1 [Q]","Qualifying","2016-05-05 09:41:00 UTC","2016-05-05 09:51:45 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-3e-nmc-cup-goes/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Deroue","1","1","95","Open 50","9","","","","","0","15","605.545","12","34.964","54.57","47.263","7.95","0"
"Wesley de Vroome","2","2","24","Open 50","1","","","","0.866","28.679","16","634.224","15","35.83","53.251","48.134","8.48","0","NED","10-12-1999","Arnhem","6","305118"
"Maikel Gouw","3","3","55","Open 50","4","","","","0.969","23.482","17","629.027","17","35.933","53.099","51.565","9.01","0","23-3-1991"
"Bradley Goossens","4","4","10","Open 50","6","","","","1.266","1 Lap","14","584.713","5","36.23","52.664","45.684","7.42","0","NED","31-10-2000","Urmond","6","361507"
"Joey Hopman","5","5","20","Open 50","5","","","","1.268","5 Laps","10","415.095","9","36.232","52.661","45.965","5.300000000000001","0","NED","17-5-2001","Veenendaal","6","315139"
"Aron v/d Dam","6","6","13","Open 50","8","","","","1.561","0 Laps","15","604.745","7","36.525","52.238","47.326","7.95","0","NED","14-7-1996","Duiven","6","297708"
"Jesse Boom","7","7","69","Open 50","2","","","","1.615","17.999","12","623.544","3","36.579","52.161","36.719","6.36","0","NED","14-10-1994","Hilversum","6","391790"
"Kevin Trip","8","8","34","Open 50","3","","","","1.966","22.512","10","628.057","9","36.93","51.665","30.379","5.300000000000001","0","NED","28-10-1995","Bovensmilde","6","305122"
"Joey Oppersma","9","9","46","Open 50","7","","","","2.299","0 Laps","15","598.676","9","37.263","51.204","47.805","7.95","0","NED"
"Alwin Bakker","10","10","11","Open 50","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","22-4-1988","Ede","6","334623"
"Patrick Cordel","11","11","27","Open 50","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","20-1-1991","Oosterwolde Fr","6","293502"
