"Event ID","Event Name","Started At","Ended At"
"2147484272-20160505","RAP Holland: 3e NMC CUP: Goes","2016-05-05 06:51:00 UTC","2016-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"315","RAP Holland 3e NK Goes","368","RAP Hollan 3e NK Goes","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","2 Open 50/Open Zelfbouw","1073744113","Qualificatie 2 [Q]","Qualifying","2016-05-05 11:19:00 UTC","2016-05-05 11:30:05 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-3e-nmc-cup-goes/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Deroue","1","1","95","Open 50","9","","","","","0","15","645.578","15","34.444","55.394","44.332","7.95","0"
"Wesley de Vroome","2","2","24","Open 50","1","","","","0.832","3 Laps","12","433.625","12","35.276","54.088","52.801","6.36","0","NED","10-12-1999","Arnhem","6","305118"
"Maikel Gouw","3","3","55","Open 50","8","","","","0.926","-2 Laps","17","620.545","12","35.37","53.944","52.27","9.01","0","23-3-1991"
"Joey Hopman","4","4","20","Open 50","5","","","","1.223","0 Laps","15","635.691","6","35.667","53.495","45.022","7.95","0","NED","17-5-2001","Veenendaal","6","315139"
"Bradley Goossens","5","5","10","Open 50","3","","","","1.322","-1 Laps","16","599.101","12","35.766","53.347","50.956","8.48","0","NED","31-10-2000","Urmond","6","361507"
"Aron v/d Dam","6","6","13","Open 50","2","","","","1.428","-2 Laps","17","635.282","12","35.872","53.189","51.058","9.01","0","NED","14-7-1996","Duiven","6","297708"
"Joey Oppersma","7","7","46","Open 50","6","","","","2.307","7.699","17","653.277","5","36.751","51.917","49.651","9.01","0","NED"
"Jesse Boom","8","8","69","Open 50","4","","","","2.333","-1 Laps","16","641.652","6","36.777","51.88","47.577","8.48","0","NED","14-10-1994","Hilversum","6","391790"
"Kevin Trip","9","9","34","Open 50","7","","","","3.527","11.452","17","657.03","7","37.971","50.249","49.368","9.01","0","NED","28-10-1995","Bovensmilde","6","305122"
"Alwin Bakker","10","10","11","Open 50","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","22-4-1988","Ede","6","334623"
"Patrick Cordel","11","11","27","Open 50","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","20-1-1991","Oosterwolde Fr","6","293502"
