"Event ID","Event Name","Started At","Ended At"
"2147484272-20160505","RAP Holland: 3e NMC CUP: Goes","2016-05-05 06:51:00 UTC","2016-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"315","RAP Holland 3e NK Goes","368","RAP Hollan 3e NK Goes","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","0 Vrije Training","1073744105","Junior B/Jun. 4-tact [Q]","Qualifying","2016-05-05 08:33:00 UTC","2016-05-05 08:44:59 UTC","PROVISIONAL","17","https://racehero.io/events/rap-holland-3e-nmc-cup-goes/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Sven Wind","1","1","60","Junior B","7","","","","","0","17","681.602","12","37.996","50.216","47.588","9.01","0","NED","12-12-2005","Bolsward","2","360112"
"Jeffrey Pas","2","2","18","Junior B","2","","","","0.597","0 Laps","17","676.998","16","38.593","49.439","47.912","9.01","0","NED","5-4-2005","Voorst","2","359758"
"Eddie De Boer","3","3","12","Junior B","5","","","","0.692","3.143","16","684.745","10","38.688","49.318","44.583","8.48","0","NED","23-1-2005","Oosthuizen","2","383126"
"Dami?n Lucius","4","4","25","Junior B","3","","","","0.844","1 Lap","16","668.294","12","38.84","49.125","45.68","8.48","0","NED","25-9-2003","Oss","2","359756"
"Justin Fokkert","5","5","7","Junior B","16","","","","1.067","2 Laps","15","652.135","11","39.063","48.844","43.887","7.95","0","NED","15-5-2006","Dalfsen","2","360748"
"Damian Boessenkool","6","6","65","Junior B","1","","","","1.130","1 Lap","16","648.707","11","39.126","48.766","47.06","8.48","0","NED","22-11-2004","Staphorst","2","383373"
"Sven Doornenbal","7","7","14","Junior B","12","","","","1.396","1 Lap","16","660.604","9","39.392","48.436","46.212","8.48","0","NED","21-8-2002","Lienden","2","377992"
"Bastiaan Visser","8","8","5","Junior B","14","","","","1.796","2 Laps","15","659.236","15","39.792","47.949","43.414","7.95","0","NED","12-12-2005","Almere","2","387363"
"Lucas Arends","9","9","55","Junior B","4","","","","1.857","1 Lap","16","659.886","16","39.853","47.876","46.263","8.48","0","NED","11-5-2003","Eelde","2","371828"
"Dani?l Tappel","10","10","27","Junior B","17","","","","2.098","2 Laps","15","647.608","15","40.094","47.588","44.193","7.95","0","NED","17-9-2004","Stadskanaal","2","371342"
"Luca de Vries","11","11","8","Junior B","8","","","","2.866","1 Lap","16","675.681","14","40.862","46.694","45.181","8.48","0","NED","5-8-2004","Dronten","2","360690"
"Mink Remijn","12","12","58","Junior B","11","","","","3.493","4 Laps","13","567.18","12","41.489","45.988","43.732","6.890000000000001","0"
"Luuk Mulder","13","13","19","Junior B","9","","","","3.997","2 Laps","15","658.061","15","41.993","45.436","43.491","7.95","0","BEL","BEL"
"Bo Remijn","14","14","64","Junior B","10","","","","4.249","4 Laps","13","679.691","6","42.245","45.165","36.493","6.890000000000001","0"
"Lin Verhoeven","15","15","113","Junior B","15","","","","4.535","3 Laps","14","644.664","12","42.531","44.861","41.436","7.42","0","NED","1-1-2003","Wilbertoord","2","360116"
"Sven Rijneveld","16","16","4","Junior B","13","","","","4.879","11 Laps","6","380.51","5","42.875","44.501","30.086","3.18","0","NED","15-9-2004","Haarlem","2","391089"
"Twan Smits","17","17","85","Junior B","6","","","","","16 Laps","1","46.9","0","0.0","0.0","40.682","0.53","0","NED","24-2-2004","Steenwijk","2","373203"
