"Event ID","Event Name","Started At","Ended At"
"2405-5820-2147485367-20240217","23.ročník OFF-ROAD FICHTL DAY 2024","2024-02-17 10:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4383","Karvánky","5820","Karvánky","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","FICHTL KLASIK","1073747086","Závod","Race","2024-02-17 11:30:00 UTC","2024-02-17 12:35:12 UTC","PROVISIONAL","37","https://racehero.io/events/23-rocnik-off-road-fichtl-day-2024/results/1073747086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV VAVRUŠKA","1","1","48","FICHTL KLASIK","4","","","","","0","37","3658.101","3","88.199","28.572","25.489","25.9","0","JAWA 21","3.5.2008","CHELÈICE"
"VLADIMÍR CHARYPAR","2","2","87","FICHTL KLASIK","3","","13.021","","13.021","13.021","37","3671.122","3","86.797","29.033","25.398","25.9","0","JAWA 50","26.5.1990","BOROVANY"
"JAN KREJÈA","3","3","19","FICHTL KLASIK","2","","1 Kolo","","1 Kolo","55.722","36","3713.823","2","87.975","28.645","24.428","25.2","0","JAWA 23","18.4.2002","NOVÁ VÈELNICE"
"MARTIN OUHEL","4","4","18","FICHTL KLASIK","8","","32.591","","1 Kolo","1:28.313","36","3746.414","2","90.147","27.954","24.215","25.2","0","JAWA 50","2.7.2004","RODINOV"
"JOSEF ŠÍP sen.","5","5","22","FICHTL KLASIK","16","","1 Kolo","","2 Kol","51.404","35","3709.505","3","93.799","26.866","23.777","24.5","0","JAWA 23","27.5.1966","5M FUCHS RACING TEAM/RADENÍN"
"PETR HAVRÁNEK","6","6","36","FICHTL KLASIK","12","","1 Kolo","","3 Kol","1:31.147","34","3749.248","2","90.096","27.97","22.853","23.799999999999997","0","JAWA 50","2006","PRACEJOVICE"
"LUKÁŠ MIKŠOVSKÝ","7","7","4","FICHTL KLASIK","28","","18.221","","3 Kol","1:49.368","34","3767.469","2","96.98","25.985","22.742","23.799999999999997","0","JAWA 50","29.6.2004","ØEPEÈ"
"MILOŠ ALEXA","8","8","26","FICHTL KLASIK","10","","1 Kolo","","4 Kol","23.271","33","3681.372","2","89.171","28.26","22.589","23.099999999999998","0","JAWA 21","29.2.1996","MIKULÈICE"
"JAKUB PODRÁSKÝ","9","9","14","FICHTL KLASIK","19","","3.562","","4 Kol","26.833","33","3684.934","2","93.851","26.851","22.568","23.099999999999998","0","JAWA 23","31.8.1989","MYSLKOVICE"
"TOMÁŠ MALÝ","10","10","15","FICHTL KLASIK","1","","44.228","","4 Kol","1:11.061","33","3729.162","2","88.173","28.58","22.3","23.099999999999998","0","JAWA 50","23.11.1995","ŠTÌPKOV"
"MARTIN PODRÁSKÝ","11","11","16","FICHTL KLASIK","5","","1 Kolo","","5 Kol","1:25.882","32","3743.983","2","89.519","28.15","21.539","22.4","0","JAWA 23","18.6.1999","MYSLKOVICE"
"JAN VRÒÁK","12","12","23","FICHTL KLASIK","22","","14.693","","5 Kol","1:40.575","32","3758.676","2","97.331","25.891","21.454","22.4","0","JAWA 21","30.9.1992","MIROSLAV"
"ONDØEJ BUÈEK","13","13","24","FICHTL KLASIK","14","","1 Kolo","","6 Kol","56.152","31","3714.253","2","96.725","26.053","21.032","21.7","0","JAWA 50","28.11.2004","PASOHLÁVKY"
"LUKÁŠ KOLÁØ","14","14","7","FICHTL KLASIK","21","","1 Kolo","","7 Kol","45.23","30","3703.331","2","103.641","24.315","20.414","21.0","0","JAWA 50","1.2.1994","ÚSTRAŠICE"
"KAREL KOVÁØ","15","15","66","FICHTL KLASIK","25","","6.595","","7 Kol","51.825","30","3709.926","2","101.714","24.775","20.378","21.0","0","JAWA 50","11.1.1996","MYSLKOVICE"
