"Event ID","Event Name","Started At","Ended At"
"2405-5820-2147485367-20240217","23.ročník OFF-ROAD FICHTL DAY 2024","2024-02-17 10:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4383","Karvánky","5820","Karvánky","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","KLASIK + SPORT","1073747088","Trénink","Practice","2024-02-17 10:30:00 UTC","2024-02-17 10:46:16 UTC","PROVISIONAL","8","https://racehero.io/events/23-rocnik-off-road-fichtl-day-2024/results/1073747088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ONDØEJ SEKÁÈ","1","1","81","FICHTL SPORT","46","","","","","0","1","297.679","1","17.81","141.494","8.465","0.7","0","JAWA 23","12.10.1998","DUKLA ZADNÍ ZBOROVICE"
"TOMÁŠ NOVOTNÝ","2","2","75","FICHTL SPORT","0","","1.076","","1.076","4:01.207","8","538.886","7","18.886","133.432","37.411","5.6","0","JAWA 23","10.7.2002","KOŠICE"
"DAVID KUBÍSKA","3","3","61","FICHTL SPORT","0","","0.722","","1.798","-2 Laps","3","204.346","2","19.608","128.519","36.996","2.0999999999999996","0","JAWA 50","1.2.2000","GABRIELKA"
"MATÌJ SÝKORA","4","4","76","FICHTL SPORT","0","","0.553","","2.351","-3 Laps","4","165.335","2","20.161","124.994","60.967","2.8","0","JAWA 50","6.5.2006","HARTVÍKOVICE"
"FRANTIŠEK TUREK","5","5","70","FICHTL SPORT","0","","0.684","","3.035","58.111","3","355.79","2","20.845","120.892","21.248","2.0999999999999996","0","JAWA 23","HAJANY"
"JAN ŠTURMA","6","6","69","FICHTL SPORT","0","","0.218","","3.253","-1 Laps","2","245.746","1","21.063","119.641","20.509","1.4","0","KTM JAWA","25.2.1993","ZVOTOKY"
"FILIP NEUVIRT","7","7","78","FICHTL SPORT","0","","0.781","","4.034","2:30.769","2","448.448","2","21.844","115.363","11.239","1.4","0","JAWA 50","24.6.1993","DAÈICE"
"IVAN SMETANA","8","8","74","FICHTL SPORT","66","","0.208","","4.242","3:54.824","2","532.503","2","22.052","114.275","9.465","1.4","0","JAWA 50","25.5.1966","TETÍN"
"VLADIMÍR CHARYPAR","9","1","87","FICHTL KLASIK","24","","0.628","","4.870","0","4","248.162","3","22.68","111.111","40.619","2.8","0","JAWA 50","26.5.1990","BOROVANY"
"MILOŠ ALEXA","10","9","66","FICHTL SPORT","45","","0.680","","5.550","0 Laps","1","271.975","1","23.36","107.877","9.266","0.7","0","JAWA 21","29.2.1996","MIKULÈICE"
"JAKUB PODRÁSKÝ","11","2","14","FICHTL KLASIK","0","","0.018","","5.568","4:28.066","6","516.228","6","23.378","107.794","29.289","4.199999999999999","0","JAWA 23","31.8.1989","MYSLKOVICE"
"MARTIN OUHEL","12","3","18","FICHTL KLASIK","0","","0.252","","5.820","2 Laps","2","233.254","2","23.63","106.644","21.607","1.4","0","JAWA 50","2.7.2004","RODINOV"
"TOMÁŠ JANDA","13","10","77","FICHTL SPORT","0","","0.092","","5.912","1:39.94","2","397.619","2","23.722","106.231","12.675","1.4","0","JAWA 50","19.11.1986","LEDEÈ NAD SÁZAVOU"
"PETR HAVRÁNEK","14","4","36","FICHTL KLASIK","42","","0.300","","6.212","3 Laps","1","236.202","1","24.022","104.904","10.669","0.7","0","JAWA 50","2006","PRACEJOVICE"
"FRANTIŠEK ŠKVAØIL","15","11","63","FICHTL SPORT","0","","0.498","","6.710","6:07.193","6","664.872","6","24.52","102.773","22.741","4.199999999999999","0","JAWA 23","21.6.1991","BENEŠOV"
"JIØÍ STOJANOVIÈ","16","12","73","FICHTL SPORT","51","","0.267","","6.977","33.693","1","331.372","1","24.787","101.666","7.605","0.7","0","JAWA 50","14.6.1994","ROUPOV"
"PETR FOGL","17","5","33","FICHTL KLASIK","20","","0.029","","7.006","12:21.241","2","989.403","1","24.816","101.547","5.094","1.4","0","JAWA 50","29.3.1974","SOBÌSLAV"
"MILOŠ ALEXA","18","6","26","FICHTL KLASIK","6","6","0.106","","7.112","3 Laps","1","48.427","1","24.922","101.115","52.037","0.7","0","JAWA 21","29.2.1996","MIKULÈICE"
"JAN ŠÍP","19","13","72","FICHTL SPORT","0","","0.049","","7.161","5:42.135","2","639.814","1","24.971","100.917","7.877","1.4","0","JAWA 50","5.4.1993","5MFUCHS RACING TEAM/RADENÍN"
"DAVID KOSTROUN","20","7","27","FICHTL KLASIK","1","1","0.155","","7.316","2 Laps","2","105.309","2","25.126","100.295","47.859","1.4","0","JAWA 23","12.12.2002","KAMENICE NAD LIPOPU"
"LUKÁŠ MIKŠOVSKÝ","21","8","4","FICHTL KLASIK","15","","0.265","","7.581","3 Laps","1","96.145","1","25.391","99.248","26.21","0.7","0","JAWA 50","29.6.2004","ØEPEÈ"
"LUKÁŠ KOUBA","22","9","10","FICHTL KLASIK","22","","0.072","","7.653","3 Laps","1","171.428","1","25.463","98.967","14.7","0.7","0","JAWA 50","28.12.1997","JAXVINÌ TECHNOLOGY"
"DUŠAN FLANIER","23","14","62","FICHTL SPORT","18","","0.031","","7.684","0 Laps","1","110.939","1","25.494","98.847","22.715","0.7","0","JAWA 50","30.1.1977","OHRAZENICE"
"TOMÁŠ MICHL","24","15","82","FICHTL SPORT","59","","0.132","","7.816","2:18.936","1","436.615","1","25.626","98.338","5.772","0.7","0","JAWA 50","14.6.2002","STRAKONICE"
"JAN VRÒÁK","25","10","23","FICHTL KLASIK","0","","0.185","","8.001","2 Laps","2","128.206","2","25.811","97.633","39.312","1.4","0","JAWA 21","30.9.1992","MIROSLAV"
"PAVEL VESTFÁL","26","16","71","FICHTL SPORT","0","","0.128","","8.129","31.438","3","329.117","1","25.939","97.151","22.971","2.0999999999999996","0","JAWA 50","17.3.1991","BARANA RACING / BEZDÌDOVICE"
"LUKÁŠ MENHART","27","11","21","FICHTL KLASIK","41","","0.037","","8.166","3 Laps","1","222.241","1","25.976","97.013","11.339","0.7","0","JAWA 50","12.5.1994","LOSER GANG / SEDLEÈKO"
"MARTIN PODRÁSKÝ","28","12","16","FICHTL KLASIK","43","","0.023","","8.189","3 Laps","1","239.488","1","25.999","96.927","10.522","0.7","0","JAWA 23","18.6.1999","MYSLKOVICE"
"MIROSLAV VAVRUŠKA","29","13","48","FICHTL KLASIK","47","","0.036","","8.225","1:07.016","1","315.178","1","26.035","96.793","7.995","0.7","0","JAWA 21","3.5.2008","CHELÈICE"
"PETR PUKLICKÝ","30","14","3","FICHTL KLASIK","54","","0.096","","8.321","1:54.854","2","363.016","1","26.131","96.437","13.884","1.4","0","JAWA 23","5.3.1994","ŠTÌPKOV"
"JAN BAREŠ","31","15","17","FICHTL KLASIK","17","","0.107","","8.428","2 Laps","2","138.328","1","26.238","96.044","36.435","1.4","0","JAWA 50","4.12.1966","PRAHA 8"
"FRANTIŠEK ŠTURMA","32","16","20","FICHTL KLASIK","23","","0.053","","8.481","2 Laps","2","198.79","2","26.291","95.85","25.353","1.4","0","JAWA 50","ZVOTOKY"
"FRANTIŠEK KOPECKÝ","33","17","37","FICHTL KLASIK","44","","0.283","","8.764","3 Laps","1","243.509","1","26.574","94.83","10.349","0.7","0","JAWA 23","1991","PRACEJOVICE"
"JAN KREJÈA","34","18","19","FICHTL KLASIK","25","","0.002","","8.766","3 Laps","1","179.512","1","26.576","94.822","14.038","0.7","0","JAWA 23","18.4.2002","NOVÁ VÈELNICE"
"JOSEF ŠÍP sen.","35","19","22","FICHTL KLASIK","0","","0.100","","8.866","6:08.851","1","617.013","1","26.676","94.467","4.084","0.7","0","JAWA 23","27.5.1966","5M FUCHS RACING TEAM/RADENÍN"
"TOMÁŠ MALÝ","36","20","15","FICHTL KLASIK","58","","0.056","","8.922","2:06.663","1","374.825","1","26.732","94.269","6.723","0.7","0","JAWA 50","23.11.1995","ŠTÌPKOV"
"JAN PÁNEK","37","21","2","FICHTL KLASIK","14","","0.450","","9.372","3 Laps","1","95.847","1","27.182","92.708","26.292","0.7","0","JAWA 50","25.5.2000","CORROSIVE RIDERS / ŽELEÈ"
"LUKÁŠ KOLÁØ","38","22","7","FICHTL KLASIK","13","","0.340","","9.712","3 Laps","1","93.634","1","27.522","91.563","26.913","0.7","0","JAWA 50","1.2.1994","ÚSTRAŠICE"
"FRANTIŠEK  KRATOCHVÍL ml.","39","23","34","FICHTL KLASIK","60","","0.224","","9.936","3:09.556","1","437.718","1","27.746","90.824","5.757","0.7","0","JAWA 21","1.8.2004","OBLEKOVICE"
"MATÌJ POSP͊IL","40","24","13","FICHTL KLASIK","53","","0.416","","10.352","2:22.826","3","390.988","3","28.162","89.482","19.336","2.0999999999999996","0","JAWA 50","22.4.1994","CORROSIVE RIDERS"
"ONDØEJ BUÈEK","41","25","24","FICHTL KLASIK","5","5","0.315","","10.667","1 Lap","3","211.528","3","28.477","88.492","35.74","2.0999999999999996","0","JAWA 50","28.11.2004","PASOHLÁVKY"
"FILIP TOUREK","42","26","35","FICHTL KLASIK","62","","0.222","","10.889","3:13.762","1","441.924","1","28.699","87.808","5.702","0.7","0","JAWA 50","30.5.2001","KOŠICE"
"ZDENÌK FOŠUM","43","27","8","FICHTL KLASIK","0","","0.121","","11.010","1:13.967","3","322.129","2","28.82","87.439","23.469","2.0999999999999996","0","JAWA 21","1977","ROUDNÉ"
"VLASTIMIL JEŽEK","44","28","41","FICHTL KLASIK","0","","1.200","","12.210","2:30.731","2","398.893","2","30.02","83.944","12.635","1.4","0","JAWA 50","JINDØICHÙV HRADEC"
"MAREK DRÙBEK","45","29","49","FICHTL KLASIK","52","","0.240","","12.450","7:57.437","5","725.599","1","30.26","83.278","17.365","3.5","0","JAWA 50","22.10.2007"
