"Event ID","Event Name","Started At","Ended At"
"2405-5820-2147485367-20240217","23.ročník OFF-ROAD FICHTL DAY 2024","2024-02-17 10:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4383","Karvánky","5820","Karvánky","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485369","FICHTL SPORT","1073747085","Závod","Race","2024-02-17 12:30:00 UTC","2024-02-17 13:33:27 UTC","PROVISIONAL","42","https://racehero.io/events/23-rocnik-off-road-fichtl-day-2024/results/1073747085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN KUBÍSKA","1","1","64","FICHTL SPORT","2","","","","","0","42","3682.124","2","76.835","32.798","28.744","29.4","0","JAWA 50","18.2.2002","HYHÒA RACING / GABRIELKA"
"TOMÁŠ NOVOTNÝ","2","2","75","FICHTL SPORT","1","","2 Kol","","2 Kol","21.914","40","3704.038","8","82.839","30.42","27.214","28.0","0","JAWA 23","10.7.2002","MOTOSPORT CHÝNOV / KOŠICE"
"JAN KOPECKÝ","3","3","67","FICHTL SPORT","6","","1 Kolo","","3 Kol","1:21.881","39","3764.005","2","86.365","29.178","26.11","27.299999999999997","0","JAWA 50","4.1.1973","MP MOTORY/HRADEC KRÁLOVÉ"
"JAN ŠÍP","4","4","72","FICHTL SPORT","10","","2 Kol","","5 Kol","5 Laps","37","3568.821","10","88.597","28.443","26.126","25.9","0","JAWA 50","5.4.1993","5MFUCHS RACING TEAM/RADENÍN"
"JIØÍ LOVÌTÍNSKÝ","5","5","79","FICHTL SPORT","7","","2:08.078","","5 Kol","14.775","37","3696.899","3","89.284","28.225","25.221","25.9","0","JAWA 50","25.12.1966"
"ONDØEJ SEKÁÈ","6","6","81","FICHTL SPORT","4","","1 Kolo","","6 Kol","11.007","36","3693.131","2","79.803","31.578","24.565","25.2","0","JAWA 23","12.10.1998","DUKLA ZADNÍ ZBOROVICE"
"IVAN SMETANA","7","7","74","FICHTL SPORT","16","","4 Kol","","10 Kol","58.647","32","3740.771","4","102.646","24.55","21.557","22.4","0","JAWA 50","25.5.1966","TETÍN"
"DAVID KUBÍSKA","8","8","61","FICHTL SPORT","5","","3 Kol","","13 Kol","13 Laps","29","3302.484","3","93.296","27.011","22.129","20.299999999999997","0","JAWA 50","1.2.2000","GABRIELKA"
"DAVID ŠIMÁK","9","9","80","FICHTL SPORT","18","","6:58.039","","13 Kol","38.399","29","3720.523","4","114.533","22.002","19.642","20.299999999999997","0","JAWA 50","7.8.2006","STØEZIMÍØ"
"TOMÁŠ MICHL","10","10","82","FICHTL SPORT","13","","7.794","","13 Kol","46.193","29","3728.317","3","102.803","24.513","19.601","20.299999999999997","0","JAWA 50","14.6.2002","STRAKONICE"
