"Event ID","Event Name","Started At","Ended At"
"103-885-2147484535-20210327","NASA GL - NCM Grand - The Bourbon Barrel","2021-03-27 13:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","Time Trials - TT1-6,TTU","1073745263","TT Session 1 - Saturday","Race","2021-03-27 15:10:00 UTC","2021-03-27 15:23:58 UTC","FINAL","4","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2021/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Team VM Racing","1","1","25x","TT2","1","1","","","","0","4","595.374","4","131.143","86.47","76.187","12.6","1","Lotus Exige","2S139","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Dave Balingit","2","1","16","TTU","3","1","12.172","","12.172","0","4","607.546","2","134.813","84.117","74.661","12.6","1","Elan NP01","100316","Greenville SC","Multi","Unassigned","Southeast Region","2016","TheRaceCave"
"Eric Yow","3","2","121","TT2","4","2","13.010","","25.182","25.182","4","620.556","2","134.75","84.156","73.096","12.6","1","Chevrolet Corvette Z06","155507","Clarksville TN","Yellow","Unassigned","Mid South Region","2004","Goble & Yow/ Law Firm"
"Christopher Armbruster","4","1","125","TT6","5","1","37.906","","1:03.088","0","4","658.462","2","150.107","75.546","68.888","12.6","1","Mazda Miata","176155","North Canton OH","Red/Black","Unassigned","Great Lakes Region","1990","MidwestMiataParts.com"
"Derek Fletcher","5","3","3","TT2","12","3","20.630","","1:23.718","1:23.718","4","679.092","4","148.649","76.287","66.795","12.6","1","Chevrolet  Corvette C8","198439","Sulphur Rock  AR","Blue","Unassigned","Mid South Region","2020","Stanley Wood Chevrolet"
"Mike Suchar","6","4","11","TT2","14","5","4.940","","1:28.658","1:28.658","4","684.032","4","150.616","75.291","66.313","12.6","1","ford shelby gt500","209973","PITTSBURGH PA","red","Unassigned","Great Lakes Region","2013"
"Matt Wilson","7","1","838","TT1","9","2","0.573","","1:29.231","0","4","684.605","4","153.861","73.703","66.257","12.6","1","Chevrolet Corvette","198716","Parkville MO","Red","Unassigned","Central Region","2016"
"Pat Webb","8","1","25","TT5","8","1","3.780","","1:33.011","0","4","688.385","4","155.759","72.805","65.893","12.6","1","Honda S2000","158822","Lawrence KS","Blue","Unassigned","Central Region","2006"
"Mike Wiegers","9","1","153","TT3","10","2","0.633","","1:33.644","0","4","689.018","4","154.942","73.189","65.833","12.6","1","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Jay Dee Krull","10","5","35","TT2","13","4","0.873","","1:34.517","1:34.517","4","689.891","4","154.006","73.633","65.75","12.6","1","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Mitchell Rehmann","11","2","888","TTU","15","2","3.774","","1:38.291","1:26.119","4","693.665","4","155.349","72.997","65.392","12.6","1","Nissan GTR","178197","Moscow Mills MO","Silver","Unassigned","Central Region","2018","Rehmann Moving & Storage/  Hwy 61 Trailer/ St Louis Scooter"
"Tony Prescott","12","2","737","TT5","16","2","18.385","","1:56.676","23.665","4","712.05","2","150.662","75.268","63.703","12.6","1","Honda S 2000","167578","Arlington TN","Yellow","Unassigned","Mid South Region","2001"
"Joe Kientz","13","2","243","TT3","6","1","1 Lap","","1 Lap","1 Lap","3","509.92","2","151.801","74.703","66.716","9.45","1","BMW M2","156284","Lawrence KS","Gray","Unassigned","Central Region","2018"
"Eric Lehnen","14","1","219","TT4","7","1","4.116","","1 Lap","0","3","514.036","2","150.792","75.203","66.182","9.45","1","Honda S2000","190934","Minneapolis MN","Black","Unassigned","Central Region","2006"
"Chris Weber","15","3","316","TTU","17","3","1:10.506","","1 Lap","1 Lap","3","584.542","3","168.909","67.137","58.199","9.45","1","Mazda Miata","124423","Alburnett IA","White","Unassigned","Great Lakes Region","1999"
