"Event ID","Event Name","Started At","Ended At"
"707-213-2147484483-20190404","17th Annual Wild Hare Run","2019-04-04 18:04:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Group 2 5 7","1073745240","Saturday Qualifying","Qualifying","2019-04-06 13:30:00 UTC","2019-04-06 13:50:05 UTC","PROVISIONAL","12","https://racehero.io/events/17th-annual-wild-hare-run/results/1073745240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","ST","City","Make","Color","Disp."
"Hobart Buppert","1","1","82","7ASR","8","1","","","","0","3","1187.529","3","117.602","100.1","29.739","9.81","1","1968","MD","Sparks","Lola T70 MK3B","Blue/White","6000"
"John Thompson","2","1","14","7S2","2","1","4.345","","4.345","0","9","1182.613","8","121.947","96.534","89.588","29.43","1","1988","PA","Doylestown","Lola T88/90","Orange","2000"
"Nathan Scigliano","3","2","79","7S2","3","2","0.153","","4.498","5:28.604","11","1511.217","11","122.1","96.413","85.687","35.97","2","2004","PA","Allison Park","Carbir S2","Black","1998"
"John Kramer","4","3","9","7S2","17","","0.476","","4.974","5:15.453","10","1498.066","10","122.576","96.038","78.581","32.7","1","2001","NC","Durham","Carbir S2","Green Black","1998"
"Tom/Matt Kane","5","1","51","7HS2","1","1","0.194","","5.168","0","8","1023.623","6","122.77","95.887","92.003","26.16","1","1983","VA","Lynchburg","TIGA SC83","Red/White","2000"
"Dave Handy","6","1","59","7VS2","18","6","0.123","","5.291","0","5","867.296","4","122.893","95.791","67.866","16.35","3","1988","NC","Blanch","Swift DB2","white/orange","2000"
"Henry Payne V","7","4","90","7S2","11","3","0.050","","5.341","6:47.949","12","1590.562","9","122.943","95.752","88.814","39.24","1","1989","CA","San Francisco","Lola T90","Black","2000"
"Peter Krause","8","2","91","7HS2","19","","1.800","","7.141","8:34.759","9","1538.382","9","124.743","94.37","68.87","29.43","1","1984","NC","Durham","Tiga SC84","Black","1990"
"Henry Payne IV","9","5","13","7S2","14","5","0.251","","7.392","5:22.879","10","1505.492","10","124.994","94.181","78.194","32.7","2","1989","MI","Bloomfield Hills","Lola T90","Black","2000"
"Graham Adelman","10","1","58","5BSR","7","1","0.597","","7.989","0","11","1504.173","11","125.591","93.733","86.089","35.97","1","1962","VA","Free Union","Lotus 23B","Blu/Wh","1600"
"Samuel Payne","11","6","16","7S2","13","4","0.672","","8.661","5:42.448","11","1525.061","11","126.263","93.234","84.909","35.97","1","1990","MI","Bloomfield Hills","Lola T90","Black","2000"
"Steven Groh","12","3","48","7HS2","9","2","0.917","","9.578","5:33.734","9","1357.357","8","127.18","92.562","78.055","29.43","2","1983","MD","Friendship","TIGA SC83","Blue/White/Silv","2000"
"Steve Konsin Sr.","13","2","110","7VS2","6","3","1.216","","10.794","11:17.272","11","1544.568","11","128.396","91.685","83.837","35.97","1","1985","GA","Roswell","Swift DB2","Silver","2000"
"Jim Hallman","14","3","98","7VS2","10","4","0.174","","10.968","-1 Laps","6","843.923","5","128.57","91.561","83.695","19.62","1","1986","ON","Kitchener","Swift DB2","Grey/Blue","2000"
"Greg Miller","15","4","4","7VS2","12","5","0.216","","11.184","11:16.74","11","1544.036","11","128.786","91.407","83.866","35.97","1","1985","VA","Richmond","Swift DB2","Blue - Orange","2000"
"Larry Rossi","16","5","99","7VS2","5","2","0.226","","11.410","4:19.464","8","1126.76","8","129.012","91.247","83.581","26.16","1","1985","VT","W. Danville","Lola T598","silver/yellow","2000"
"Robert Brady","17","4","19","7HS2","15","3","15.380","","26.790","4:12.406","8","1276.029","8","144.392","81.528","73.804","26.16","1","1981","PA","Coatesville","Tiga SC81","Green","2000"
"Jim Hanna","18","6","18","7VS2","4","1","5.036","","31.826","3 Laps","2","330.336","2","149.428","78.78","71.273","6.54","1","1986","PA","Chester Springs","Swift DB2","Midnight Green","2000"
"Marc Sharinn","19","7","29","7S2","16","6","1.558","","33.384","5 Laps","4","681.621","4","150.986","77.967","69.082","13.08","0","2000","NY","Cold Spg Hrbr","Noble Carbir S2","Green","2000"
"Robert Mittman","20","8","2","7S2","17","7","","","","8 Laps","1","264.686","0","0.0","0.0","44.475","3.27","0","1997","Carbir S2","2000"
