"Event ID","Event Name","Started At","Ended At"
"707-213-2147484483-20190404","17th Annual Wild Hare Run","2019-04-04 18:04:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","Group 1","1073745239","Saturday Qualifying","Qualifying","2019-04-06 13:00:00 UTC","2019-04-06 13:22:07 UTC","PROVISIONAL","6","https://racehero.io/events/17th-annual-wild-hare-run/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","ST","City","Make","Color","Disp."
"Peter Uzdavinis","1","1","25","1FP","1","1","","","","0","6","1148.759","6","149.805","78.582","61.485","19.62","2","1964","VA","Carrollton","MG Midget","orange","1275"
"Mack McCormack","2","1","109","1CS","6","2","5.593","","5.593","0","5","1110.927","4","155.398","75.754","52.983","16.35","2","1966","NY","Craryville","Morris Cooper S","White/olive","1275"
"John E. Jones","3","2","36","1FP","2","2","0.572","","6.165","2 Laps","4","952.063","4","155.97","75.476","49.459","13.08","2","1967","NC","Waxhaw","Austin Healey Sprite","black/red","1275"
"Shea Brown","4","2","128","1CS","5","1","0.301","","6.466","0 Laps","5","1036.144","5","156.271","75.331","56.807","16.35","2","1974","SC","Myrtle Beach","Fiat 128cs","white","1500"
"Carl George","5","3","107","1FP","19","10","3.394","","9.860","10.461","5","1159.22","5","159.665","73.729","50.776","16.35","2","1959","TN","Brentwood","MGA Roadster","Black/white str","1622"
"Michael Ennis","6","1","97","1FV","24","2","0.037","","9.897","0","4","1006.671","4","159.702","73.712","46.776","13.08","2","1969","FL","Hobe Sound","Lynx B","orange","1200"
"Mark Craig","7","4","117","1FP","30","","2.141","","12.038","0.772","4","1149.531","4","161.843","72.737","40.963","13.08","1","1972","TN","Brentwood","Triumph Spitfire","blue","1500"
"Larry Smith","8","5","26","1FP","8","4","1.176","","13.214","0.042","5","1148.801","5","163.019","72.212","51.236","16.35","2","1967","VA","Richmond","MG Midget","Blue","1275"
"Robert Stewart","9","6","6","1FP","31","14","0.497","","13.711","2 Laps","4","1057.645","4","163.516","71.993","44.522","13.08","3","1967","GA","Norcross","Triumph Spitfire","Blue/White","1296"
"Steven Hirschtritt","10","7","64","1FP","10","6","0.724","","14.435","0.56","5","1149.319","5","164.24","71.676","51.213","16.35","2","1963","PA","Robesonia","Turner Mk II","Black","1275"
"Andy Russell","11","8","16","1FP","30","13","0.412","","14.847","2 Laps","4","1034.063","4","164.652","71.496","45.537","13.08","2","1972","NC","Charlotte","MG Midget","Orange w/White","1310"
"Andrew McLean","12","9","13","1FP","21","11","0.807","","15.654","2 Laps","4","1015.41","4","165.459","71.148","46.373","13.08","2","1959","GA","Duluth","Austin Healey Sprite","Blue/Yellow","1275"
"Eric Russell","13","10","61","1FP","4","3","0.620","","16.274","1 Lap","5","1026.606","5","166.079","70.882","57.335","16.35","2","1961","NC","Mebane","MGA","Chariot Red","1600"
"Thomas Van Auken","14","11","18","1FP","29","12","0.484","","16.758","2 Laps","4","1105.627","3","166.563","70.676","42.589","13.08","2","1972","VA","Richmond","MG Midget","White/Green","1275"
"Sam McLean","15","1","8","1HP","22","1","0.099","","16.857","0","4","1027.947","4","166.662","70.634","45.808","13.08","2","1959","GA","Duluth","Austin Healey Sprite","Black/Yellow","998"
"Peter Shadowen","16","2","68","1FV","25","3","0.241","","17.098","21.438","4","1028.109","4","166.903","70.532","45.801","13.08","2","1968","FL","W. Palm Beach","Ringwraith FV","black","1200"
