"Event ID","Event Name","Started At","Ended At"
"707-213-2147484483-20190404","17th Annual Wild Hare Run","2019-04-04 18:04:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","BMW","1073745238","Saturday Practice 1","Practice","2019-04-06 12:30:00 UTC","2019-04-06 12:58:29 UTC","PROVISIONAL","12","https://racehero.io/events/17th-annual-wild-hare-run/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Mark Lightfoot - IP","1","1","7","IP","13","5","","","","0","12","1674.799","12","125.367","93.9","84.347","39.24","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","2","2","8","IP","4","1","6.298","","6.298","1 Lap","11","1561.792","11","131.665","89.409","82.912","35.97","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","1","611","CM","9","4","3.150","","9.448","0","11","1569.336","9","134.815","87.32","82.514","35.97","0","E46 M3","White","South Atlantic","Yes","Competition"
"Richard Zulman - IP","4","3","282","IP","20","","0.674","","10.122","4 Laps","8","1435.549","8","135.489","86.885","65.603","26.16","2","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Joel Torretti - IP","5","4","069","IP","6","3","3.341","","13.463","2 Laps","10","1489.784","10","138.83","84.794","79.018","32.7","0","E36 M3","Black","North Atlantic","FALSE","Competition"
"Robert Gagliardo - Spec E46","6","1","609","Spec E46","24","","0.420","","13.883","0","5","1496.174","5","139.25","84.539","39.34","16.35","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - IP","7","5","48","IP","5","2","2.422","","16.305","7 Laps","5","750.733","4","141.672","83.093","78.403","16.35","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"","8","1","723","","18","","0.665","","16.970","0","8","1418.913","7","142.337","82.705","66.372","26.16","1"
"Brian Cincera - IS","9","1","787","IS","11","2","0.312","","17.282","0","10","1555.488","10","142.649","82.524","75.68","32.7","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ronald Boustedt - CM","10","2","133","CM","2","2","0.455","","17.737","5 Laps","6","887.329","6","143.104","82.262","79.601","19.62","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Billy Revis - CM","11","3","4","CM","3","3","0.078","","17.815","3 Laps","8","1250.696","7","143.182","82.217","75.299","26.16","0","E46 323","White","South Atlantic","Yes","Competition"
"Charles Benoit - IS","12","2","003","IS","8","1","2.552","","20.367","1 Lap","9","1430.686","8","145.734","80.777","74.054","29.43","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","13","6","320","IP","12","4","0.156","","20.523","3 Laps","9","1498.715","8","145.89","80.691","70.693","29.43","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","14","2","42","Spec E46","10","1","0.231","","20.754","1:05.416","10","1561.59","10","146.121","80.563","75.385","32.7","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
