"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Cup Racing - Red","1073741995","Warmup","Practice","2020-11-07 16:00:00 UTC","2020-11-07 16:24:13 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","7","3","","","","0","7","1015.007","4","103.054","93.621","66.537","18.76","0","Cup Red","Cup Racing","4858"
"Tom Mueller","2","2","667","GT1","17","5","5.296","","5.296","2:21.179","8","1156.186","7","108.35","89.045","66.757","21.44","0","Cup Red","Cup Racing","10752"
"Loren Beggs","3","3","8","GT1","14","4","0.640","","5.936","27.932","7","1042.939","5","108.99","88.522","64.755","18.76","0","Cup Red","Cup Racing","5783"
"Dan Davis","4","4","271","GT1","3","1","0.037","","5.973","7.737","7","1022.744","4","109.027","88.492","66.034","18.76","0","Cup Red","Cup Racing","6619"
"Alexandra Hainer","5","1","126","GT2","20","","0.276","","6.249","0","7","1148.02","3","109.303","88.268","58.828","18.76","0","Cup Red","Cup Racing","12459"
"Nathan Johnson","6","1","176","GT3","1","1","1.993","","8.242","0","8","1117.278","5","111.296","86.688","69.082","21.44","0","Cup Red","Cup Racing","10135"
"Steve Parker","7","5","7","GT1","19","6","0.040","","8.282","2:21.256","7","1156.263","5","111.336","86.657","58.409","18.76","1","Cup Red","Cup Racing","8681"
"Doug Baron","8","6","77","GT1","21","","0.551","","8.833","2 Laps","5","982.128","5","111.887","86.23","49.118","13.4","1","Cup Red","Cup Racing","4924"
"Duane Selby","9","2","52","GT3","6","4","0.197","","9.030","1 Lap","7","1053.453","6","112.084","86.078","64.109","18.76","0","Cup Red","Cup Racing","9774"
"Roland Schmidt","10","2","31","GT2","26","","1.041","","10.071","16.511","3","1164.531","2","113.125","85.286","24.855","8.04","0","Cup Red","Cup Racing","6651"
"Ana Predescu","11","1","100","GT4","13","2","0.103","","10.174","0","7","1066.431","7","113.228","85.209","63.329","18.76","0","Cup Red","Cup Racing","12458"
"Brad Keegan","12","2","28","GT4","11","1","0.649","","10.823","1.08","7","1067.511","7","113.877","84.723","63.265","18.76","0","Cup Red","Cup Racing","10325"
"Seth Hodosh","13","1","654","Modified 4","0","","1.210","","12.033","0","3","968.163","2","115.087","83.832","29.896","8.04","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15058"
"Jim Salzer","14","3","987","GT4","16","4","0.399","","12.432","2 Laps","5","972.448","2","115.486","83.543","49.607","13.4","2","Cup Red","Cup Racing","12116"
"Frank Powell","15","3","952","GT3","8","5","0.692","","13.124","1 Lap","7","1088.569","4","116.178","83.045","62.041","18.76","0","Cup Red","Cup Racing","10711"
"Jim Sorce","16","7","839","GT1","4","2","1.104","","14.228","59.994","7","1075.001","5","117.282","82.263","62.824","18.76","0","Cup Red","Cup Racing","12199"
"Ron Palmer","17","4","29","GT3","2","2","2.304","","16.532","4 Laps","4","724.195","3","119.586","80.678","53.29","10.72","0","Cup Red","Cup Racing","10006"
"Tom Stevens","18","5","412","GT3","24","","0.270","","16.802","5 Laps","3","1078.163","1","119.856","80.497","26.846","8.04","0","Cup Red","Cup Racing","15176"
"Anthony Paggio","19","4","247","GT4","25","","0.094","","16.896","1:32.463","3","1158.894","3","119.95","80.434","24.976","8.04","0","Cup Red","Cup Racing","12393"
"- 6500201 -","20","1","-??-","","12","1","0.038","","16.934","0","2","495.683","2","119.988","80.408","38.928","5.36","0"
"Darin Moore","21","6","763","GT3","9","6","0.052","","16.986","40.185","7","1157.463","2","120.04","80.373","58.348","18.76","1","Cup Red","Cup Racing","13023"
"Behr Salehi","22","7","47","GT3","10","7","1.048","","18.034","2 Laps","6","1000.114","3","121.088","79.678","57.881","16.08","0","Cup Red","Cup Racing","8402"
"Aleksandar Tasic","23","5","999","GT4","15","3","0.112","","18.146","1:45.211","7","1171.642","1","121.2","79.604","57.642","18.76","1","Cup Red","Cup Racing","12163"
"Geary Smith","24","8","313","GT3","5","3","6.344","","24.490","46.383","7","1163.661","3","127.544","75.644","58.038","18.76","0","Cup Red","Cup Racing","3497"
"Lee Roesner","25","6","758","GT4","18","5","6.273","","30.763","4 Laps","3","676.249","1","133.817","72.098","42.801","8.04","0","Cup Red","Cup Racing","11188"
"Michael LaPaglia","26","9","171","GT3","22","","","","","3 Laps","5","605.758","0","0.0","0.0","79.636","13.4","6","Cup Red","Cup Racing","15773"
"Jack Ehrman","27","10","312","GT3","0","","","","","8 Laps","0","266.193","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","15455"
"Kevin Roush","28","11","202","GT3","0","","","","","8 Laps","0","305.883","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","5828"
"Charlie Persico","29","1","460","Prototype","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
