"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","PDS - Yellow","1073742002","Warmup","Practice","2020-11-07 17:15:00 UTC","2020-11-07 17:40:40 UTC","PROVISIONAL","9","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6901841 -","1","1","-??-","","1","1","","","","0","8","1412.213","7","121.411","79.466","54.655","21.44","0"
"Adam Abrahms","2","1","704","Stock 3","6","1","4.766","","4.766","0","9","1493.323","5","126.177","76.464","58.147","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13139"
"Nealson Lawrence","3","1","123","Modified 3","2","1","0.308","","5.074","0","9","1474.336","6","126.485","76.278","58.896","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15543"
"Rob Ashley","4","1","328","Boxster Spec","7","1","2.018","","7.092","0","9","1497.193","7","128.503","75.08","57.997","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15595"
"Alan Watts","5","2","225","Stock 3","10","2","1.670","","8.762","20.197","8","1513.52","4","130.173","74.117","50.996","21.44","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13138"
"Katie Shortill","6","1","971","Modified 4","3","1","1.984","","10.746","0","7","1512.975","2","132.157","73.004","44.638","18.76","1","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12401"
"Brian Hong","7","1","700","Stock 5","9","1","3.700","","14.446","0","8","1437.94","8","135.857","71.016","53.677","21.44","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","11392"
"Daniel Ross","8","1","111","Stock 4","8","2","2.792","","17.238","0","5","1491.166","5","138.649","69.586","32.351","13.4","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15359"
"Dave Bent","9","2","444","Stock 4","4","1","2.145","","19.383","-3 Laps","8","1434.611","8","140.794","68.526","53.801","21.44","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15052"
"Walt Chenoweth","10","1","117","Modified 6","5","1","2.285","","21.668","0","8","1485.996","5","143.079","67.431","51.941","21.44","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15192"
"- 5099091 -","11","2","-??-","","11","2","11.865","","33.533","7 Laps","1","572.898","1","154.944","62.268","16.841","2.68","0"
