"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","PDS - Yellow","536870944","PDS 1","Qualifying","2020-11-09 21:00:28 UTC","2020-11-09 20:44:11 UTC","PROVISIONAL","3","https://racehero.io/events/poc-chuckwalla-ccw/results/536870944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Adam Abrahms","1","1","704","Stock 3","1","1","","","","0","3","1022.635","3","122.385","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13139"
"Alan Watts","2","2","225","Stock 3","2","2","","","","0 Laps","3","730.816","2","123.811","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13138"
"Nealson Lawrence","3","1","123","Modified 3","3","1","","","","0","3","733.3","2","124.22","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15543"
"Rob Ashley","4","1","328","Boxster Spec","4","1","","","","0","3","630.83","3","127.162","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15595"
"Vivek Hazari","5","1","152","Stock 4","5","1","","","","0","3","1026.036","3","127.331","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12396"
"Brian Hong","6","1","700","Stock 5","6","1","","","","0","3","1180.218","1","128.551","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","11392"
"William Robinson","7","3","198","Stock 3","7","3","","","","6:23.608","3","1406.243","1","130.804","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15431"
"Daniel Ross","8","2","111","Stock 4","8","2","","","","7:01.669","2","1447.705","1","133.34","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15359"
"Dave Bent","9","3","444","Stock 4","9","3","","","","55.538","2","1081.574","3","134.468","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15052"
"Walt Chenoweth","10","1","117","Modified 6","10","1","","","","0","3","1074.768","3","134.877","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15192"
"Katie Shortill","11","1","971","Modified 4","11","1","","","","0","1","806.616","1","141.509","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12401"
