"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Cup Racing - Red","1073742000","Warmup","Practice","2020-11-07 18:05:00 UTC","2020-11-07 18:29:35 UTC","PROVISIONAL","11","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Cahalin","1","1","933","Prototype","6","1","","","","0","7","979.557","7","101.638","94.925","68.945","18.76","0","Cup Red","Cup Racing","12313"
"Eric Olberz","2","1","0","GT1","2","2","1.695","","1.695","0","5","767.752","3","103.333","93.368","62.833","13.4","0","Cup Red","Cup Racing","4858"
"Tom Mueller","3","2","667","GT1","8","4","0.718","","2.413","11:05.674","11","1433.426","2","104.051","92.724","74.038","29.48","0","Cup Red","Cup Racing","10752"
"Charlie Persico","4","2","460","Prototype","12","2","0.778","","3.191","1 Lap","6","912.258","5","104.829","92.036","63.456","16.080000000000002","0","Cup Red","Cup Racing","10964"
"Loren Beggs","5","3","8","GT1","22","5","1.232","","4.423","6:43.572","8","1171.324","3","106.061","90.967","65.895","21.44","0","Cup Red","Cup Racing","5783"
"Kevin Roush","6","1","202","GT3","23","9","1.162","","5.585","0","8","1172.697","3","107.223","89.981","65.818","21.44","0","Cup Red","Cup Racing","5828"
"Mike Monsalve","7","1","87","GT2","3","1","0.065","","5.650","0","10","1340.703","6","107.288","89.926","71.962","26.8","0","Cup Red","Cup Racing","7669"
"Steve Parker","8","4","7","GT1","29","","0.284","","5.934","8:46.809","8","1294.561","5","107.572","89.689","59.622","21.44","0","Cup Red","Cup Racing","8681"
"Doug Baron","9","5","77","GT1","27","","0.084","","6.018","9:41.392","9","1349.144","4","107.656","89.619","64.361","24.12","0","Cup Red","Cup Racing","4924"
"Dan Davis","10","6","271","GT1","1","1","0.855","","6.873","6:42.231","8","1169.983","5","108.511","88.913","65.97","21.44","1","Cup Red","Cup Racing","6619"
"Scott Daiger","11","2","239","GT2","30","","0.954","","7.827","1:35.287","5","1435.99","2","109.465","88.138","33.594","13.4","1","Cup Red","Cup Racing","12166"
"Nathan Johnson","12","2","176","GT3","5","2","0.245","","8.072","1:16.753","9","1249.45","2","109.71","87.941","69.496","24.12","0","Cup Red","Cup Racing","10135"
"Duane Selby","13","3","52","GT3","4","1","0.432","","8.504","0 Laps","8","1134.445","8","110.142","87.596","68.037","21.44","0","Cup Red","Cup Racing","9774"
"Alexandra Hainer","14","3","126","GT2","16","3","0.191","","8.695","8 Laps","2","508.424","2","110.333","87.444","37.953","5.36","0","Cup Red","Cup Racing","12459"
"Ana Predescu","15","1","100","GT4","14","3","0.144","","8.839","0","5","838.183","5","110.477","87.33","57.553","13.4","0","Cup Red","Cup Racing","12458"
"Steve Town","16","2","822","GT4","10","2","1.825","","10.664","1 Lap","4","719.254","2","112.302","85.911","53.656","10.72","0","Cup Red","Cup Racing","11218"
"Brad Keegan","17","3","28","GT4","9","1","0.645","","11.309","1:44.259","6","942.442","6","112.947","85.421","61.423","16.080000000000002","0","Cup Red","Cup Racing","10325"
"Roland Schmidt","18","4","31","GT2","15","2","0.737","","12.046","5 Laps","5","856.878","1","113.684","84.867","56.297","13.4","0","Cup Red","Cup Racing","6651"
"Jim Sorce","19","7","839","GT1","7","3","0.749","","12.795","10:43.025","10","1410.777","3","114.433","84.311","68.388","26.8","0","Cup Red","Cup Racing","12199"
"Jim Salzer","20","4","987","GT4","26","","0.353","","13.148","1:20.282","5","918.465","4","114.786","84.052","52.522","13.4","0","Cup Red","Cup Racing","12116"
"Tom Stevens","21","4","412","GT3","20","7","1.023","","14.171","2 Laps","6","1000.667","6","115.809","83.31","57.849","16.080000000000002","0","Cup Red","Cup Racing","15176"
"Behr Salehi","22","5","47","GT3","19","6","1.540","","15.711","6 Laps","2","528.551","1","117.349","82.216","36.507","5.36","0","Cup Red","Cup Racing","8402"
"Anthony Paggio","23","5","247","GT4","25","6","0.146","","15.857","9:12.33","9","1390.513","9","117.495","82.114","62.446","24.12","0","Cup Red","Cup Racing","12393"
"- 6500201 -","24","1","-??-","","28","","0.127","","15.984","0","1","502.675","1","117.622","82.025","19.193","2.68","0"
"Frank Powell","25","6","952","GT3","18","5","0.606","","16.590","6 Laps","2","527.758","1","118.228","81.605","36.562","5.36","0","Cup Red","Cup Racing","10711"
"Ron Palmer","26","7","29","GT3","11","3","0.214","","16.804","5 Laps","3","625.044","1","118.442","81.458","46.307","8.040000000000001","0","Cup Red","Cup Racing","10006"
"Darin Moore","27","8","763","GT3","21","8","0.698","","17.502","1 Lap","7","1133.509","2","119.14","80.98","59.581","18.76","0","Cup Red","Cup Racing","13023"
"Aleksandar Tasic","28","6","999","GT4","17","4","0.018","","17.520","7:50.078","8","1308.261","6","119.158","80.968","58.997","21.44","1","Cup Red","Cup Racing","12163"
"Geary Smith","29","9","313","GT3","13","4","2.452","","19.972","3 Laps","5","894.292","3","121.61","79.336","53.942","13.4","0","Cup Red","Cup Racing","3497"
"Lee Roesner","30","7","758","GT4","24","5","8.980","","28.952","2:05.373","5","963.556","4","130.59","73.88","50.065","13.4","0","Cup Red","Cup Racing","11188"
