"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Cup Racing - Red","1073741997","Race 1 - 13 Laps","Race","2020-11-07 23:00:00 UTC","2020-11-07 23:41:54 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","13","2395.838","6","102.461","94.163","52.351","34.84","1","Cup Red","Cup Racing","4858"
"Tom Mueller","2","2","667","GT1","4","3","3.511","","3.511","3.511","13","2399.349","6","103.304","93.394","52.274","34.84","1","Cup Red","Cup Racing","10752"
"Charlie Persico","3","1","460","Prototype","2","1","3.284","","6.795","0","13","2402.633","6","103.446","93.266","52.203","34.84","1","Cup Red","Cup Racing","10964"
"John Cahalin","4","2","933","Prototype","13","2","4.631","","11.426","4.631","13","2407.264","11","102.157","94.443","52.102","34.84","1","Cup Red","Cup Racing","12313"
"Loren Beggs","5","3","8","GT1","3","2","18.367","","29.793","29.793","13","2425.631","6","106.311","90.753","51.708","34.84","1","Cup Red","Cup Racing","5783"
"Eben Benade","6","4","248","GT1","8","5","9.135","","38.928","38.928","13","2434.766","6","108.009","89.326","51.514","34.84","1","Cup Red","Cup Racing","12323"
"Steve Parker","7","5","7","GT1","10","7","1.941","","40.869","40.869","13","2436.707","11","107.286","89.928","51.473","34.84","1","Cup Red","Cup Racing","8681"
"Mike Monsalve","8","1","87","GT2","5","1","1.336","","42.205","0","13","2438.043","2","107.159","90.034","51.445","34.84","1","Cup Red","Cup Racing","7669"
"Kevin Roush","9","1","202","GT3","15","1","2.520","","44.725","0","13","2440.563","6","107.804","89.496","51.391","34.84","1","Cup Red","Cup Racing","5828"
"Scott Daiger","10","2","147","GT2","7","2","14.264","","58.989","16.784","13","2454.827","7","109.003","88.511","51.093","34.84","1","Cup Red","Cup Racing","12166"
"Nathan Johnson","11","2","176","GT3","16","2","6.954","","1:05.943","21.218","13","2461.781","7","109.847","87.831","50.948","34.84","1","Cup Red","Cup Racing","10135"
"Duane Selby","12","3","52","GT3","17","3","13.283","","1:19.226","34.501","13","2475.064","7","110.968","86.944","50.675","34.84","1","Cup Red","Cup Racing","9774"
