"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Time Trial - Green","1073742020","Timed Run 2","Qualifying","2020-11-07 22:35:00 UTC","2020-11-07 22:57:27 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Allen Cravello","1","1","33","GT1","1","1","","","","0","5","1315.174","2","114.715","84.104","36.68","13.4","0","Time Trial","Time Trials - Open Passing","8850"
"Lucas Weisenberg","2","1","568","GT4","3","1","1.178","","1.178","0","5","1328.121","3","115.893","83.249","36.322","13.4","0","Time Trial","Time Trials - Open Passing","15629"
"Greg Gilson","3","1","828","GT3","2","1","0.345","","1.523","0","5","1322.34","3","116.238","83.002","36.481","13.4","0","Time Trial","Time Trials - Open Passing","12397"
"Jim Walker","4","1","774","Modified 3","4","1","5.883","","7.406","0","4","1238.075","3","122.121","79.004","31.171","10.72","0","Time Trial","Time Trials - Open Passing","10968"
"Craig Booth","5","2","620","Modified 3","10","2","1.069","","8.475","48.903","4","1286.978","3","123.19","78.318","29.987","10.72","0","Time Trial","Time Trials - Open Passing","12168"
"Owen Cudney","6","1","949","Modified 4","6","1","1.102","","9.577","0","4","1264.742","4","124.292","77.624","30.514","10.72","0","Time Trial","Time Trials - Open Passing","15750"
"Cory DenHerder","7","1","237","Boxster Spec","5","1","3.331","","12.908","0","4","1275.062","4","127.623","75.598","30.267","10.72","0","Time Trial","Time Trials - Open Passing","11033"
"Robert Forrester","8","2","930","Boxster Spec","8","2","0.359","","13.267","10.942","4","1286.004","1","127.982","75.386","30.009","10.72","0","Time Trial","Time Trials - Open Passing","12189"
"Chuck Bartolon","9","2","964","Modified 4","7","2","7.276","","20.543","53.107","4","1317.849","4","135.258","71.33","29.284","10.72","0","Time Trial","Time Trials - Open Passing","15753"
"Roy Stone","10","2","687","GT4","9","2","0.219","","20.762","1 Lap","4","1319.117","4","135.477","71.215","29.256","10.72","0","Time Trial","Time Trials - Open Passing","7998"
