"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Cup Racing - Orange","1073741988","Warmup","Practice","2020-11-08 17:40:00 UTC","2020-11-08 18:04:18 UTC","PROVISIONAL","9","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","8","8","","","","0","5","895.223","2","120.128","80.314","53.886","13.4","0","Cup Orange","Cup Racing","12457"
"Justin Crickenberger","2","2","183","Boxster Spec","3","3","0.147","","0.147","5:18.634","6","1213.857","4","120.275","80.216","47.689","16.080000000000002","1","Cup Orange","Cup Racing","15384"
"Michael LaPaglia","3","1","171","GT3","16","1","0.014","","0.161","0","1","451.028","1","120.289","80.207","21.391","2.68","0","Cup Red","Cup Racing","15773"
"Anders Hainer","4","3","97","Boxster Spec","17","12","0.115","","0.276","1:12.701","5","967.924","1","120.404","80.13","49.839","13.4","0","Cup Orange","Cup Racing","6524"
"Malcom Van Halen","5","4","113","Boxster Spec","4","4","0.198","","0.474","7:20.625","8","1335.848","8","120.602","79.999","57.779","21.44","1","12040"
"Joe Wiederholt","6","5","868","Boxster Spec","1","1","0.961","","1.435","0 Laps","5","889.822","5","121.563","79.366","54.213","13.4","0","Cup Orange","Cup Racing","11319"
"Ryan D Moore","7","6","917","Boxster Spec","6","6","1.691","","3.126","13.412","5","908.635","5","123.254","78.277","53.091","13.4","0","Cup Orange","Cup Racing","13159"
"Bob Ehrman","8","1","34","Carrera Spec","11","1","0.088","","3.214","0","9","1419.272","7","123.342","78.222","61.181","24.12","0","Cup Orange","Cup Racing","15445"
"Justin Daily","9","7","922","Boxster Spec","2","2","0.328","","3.542","8:25.081","9","1400.304","5","123.67","78.014","62.009","24.12","0","Cup Orange","Cup Racing","11105"
"Clay Medley","10","8","759","Boxster Spec","7","7","0.470","","4.012","2:23.285","6","1038.508","6","124.14","77.719","55.742","16.080000000000002","0","Cup Orange","Cup Racing","11075"
"Robert Pendleton","11","9","369","Boxster Spec","5","5","0.331","","4.343","8:38.865","9","1414.088","7","124.471","77.512","61.405","24.12","0","Cup Orange","Cup Racing","12218"
"Larry Haase","12","1","266","GT5","18","2","0.966","","5.309","0","8","1389.805","7","125.437","76.915","55.536","21.44","0","Cup Orange","Cup Racing","12011"
"Karen Robinson","13","10","346","Boxster Spec","9","9","0.189","","5.498","9:06.371","9","1441.594","9","125.626","76.799","60.233","24.12","0","Cup Orange","Cup Racing","11476"
"Rob Ashley","14","11","328","Boxster Spec","13","11","0.195","","5.693","9:12.236","9","1447.459","9","125.821","76.68","59.989","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15595"
"Jim Mcloughlin","15","12","301","Boxster Spec","10","10","1.090","","6.783","38.976","5","934.199","4","126.911","76.022","51.638","13.4","0","Cup Orange","Cup Racing","12326"
"Don Kravig","16","2","5","GT5","12","1","0.287","","7.070","7 Laps","1","430.006","1","127.198","75.85","22.437","2.68","0","2488"
"Marty Mehterian","17","1","21","GT7","15","2","3.418","","10.488","0","7","1268.885","7","130.616","73.865","53.225","18.76","0","Cup Orange","Cup Racing","4643"
"Randy Bergum","18","2","713","GT7","14","1","7.435","","17.923","2 Laps","5","1024.332","4","138.051","69.887","47.094","13.4","0","Cup Orange","Cup Racing","12360"
