"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","PDS - Yellow","1073742005","Timed Run 2","Qualifying","2020-11-07 21:40:00 UTC","2020-11-07 21:58:44 UTC","PROVISIONAL","6","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Adam Abrahms","1","1","704","Stock 3","4","2","","","","0","6","1022.635","3","122.385","78.833","56.607","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13139"
"Nealson Lawrence","2","1","123","Modified 3","5","1","2.170","","2.170","0","6","1021.129","3","124.555","77.46","56.69","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15543"
"Alan Watts","3","2","225","Stock 3","3","1","0.191","","2.361","0.645","6","1023.28","3","124.746","77.341","56.571","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13138"
"Rob Ashley","4","1","328","Boxster Spec","2","1","2.416","","4.777","0","3","630.83","3","127.162","75.872","45.882","8.040000000000001","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15595"
"Vivek Hazari","5","1","152","Stock 4","1","1","0.169","","4.946","0","6","1026.036","3","127.331","75.771","56.419","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12396"
"Brian Hong","6","1","700","Stock 5","10","1","1.278","","6.224","0","6","1090.853","6","128.609","75.018","53.067","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","11392"
"William Robinson","7","3","198","Stock 3","8","3","3.438","","9.662","46.123","6","1068.758","6","132.047","73.065","54.164","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15431"
"Dave Bent","8","2","444","Stock 4","6","2","2.421","","12.083","55.538","6","1081.574","6","134.468","71.749","53.522","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15052"
"Walt Chenoweth","9","1","117","Modified 6","7","1","0.409","","12.492","0","6","1074.768","6","134.877","71.532","53.861","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15192"
"Daniel Ross","10","3","111","Stock 4","9","3","3.191","","15.683","1:26.907","6","1112.943","6","138.068","69.879","52.013","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15359"
