"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Time Trial - Green","1073742023","Timed Run 1","Qualifying","2020-11-08 19:05:00 UTC","2020-11-08 19:33:40 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Seth Hodosh","1","1","654","GT3","11","","","","","0","6","984.149","5","113.719","84.841","58.82","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15058"
"Lucas Weisenberg","2","1","568","GT4","1","1","0.436","","0.436","0","9","1164.684","2","114.155","84.517","74.554","24.12","0","Time Trial","Time Trials - Open Passing","15629"
"Greg Gilson","3","2","828","GT3","2","1","0.241","","0.677","5:05.852","10","1290.001","1","114.396","84.339","74.791","26.8","0","Time Trial","Time Trials - Open Passing","12397"
"Jim Walker","4","1","774","Modified 3","3","1","5.923","","6.600","0","12","1615.874","2","120.319","80.187","71.649","32.160000000000004","0","Time Trial","Time Trials - Open Passing","10968"
"Jeremy Bernath","5","2","926","GT4","4","2","0.029","","6.629","4 Laps","5","742.681","2","120.348","80.168","64.954","13.4","0","Time Trial","Time Trials - Open Passing","15469"
"Eric Oviatt","6","1","23","Stock 5","5","1","0.746","","7.375","0","7","1009.824","6","121.094","79.674","66.879","18.76","0"
"Owen Cudney","7","1","949","Modified 4","7","1","0.160","","7.535","0","11","1500.233","11","121.254","79.569","70.741","29.48","0","Time Trial","Time Trials - Open Passing","15750"
"Cory DenHerder","8","1","237","Boxster Spec","10","2","3.705","","11.240","0","11","1556.357","5","124.959","77.209","68.19","29.48","0","Time Trial","Time Trials - Open Passing","11033"
"Robert Forrester","9","2","930","Boxster Spec","6","1","0.447","","11.687","2 Laps","9","1290.737","6","125.406","76.934","67.273","24.12","0","Time Trial","Time Trials - Open Passing","12189"
"Chuck Bartolon","10","2","964","Modified 4","9","2","3.742","","15.429","1 Lap","10","1477.466","10","129.148","74.705","65.301","26.8","0","Time Trial","Time Trials - Open Passing","15753"
"Roy Stone","11","3","687","GT4","8","3","1.701","","17.130","6 Laps","3","545.837","1","130.849","73.734","53.027","8.040000000000001","0","Time Trial","Time Trials - Open Passing","7998"
"Matthew Hollander","12","3","477","Modified 4","0","","","","","11 Laps","0","1091.778","0","0.0","0.0","0.0","0.0","1","Time Trial","Time Trials - Open Passing","9425"
