"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Cup Racing - Orange","1073741993","Race 3 - 12 Laps","Race","2020-11-08 23:25:00 UTC","2020-11-08 23:54:37 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","12","1646.691","11","119.982","80.412","70.308","32.160000000000004","0","Cup Orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","3","3","0.995","","0.995","0.995","12","1647.686","11","120.005","80.397","70.266","32.160000000000004","0","Cup Orange","Cup Racing","6524"
"Bob Ehrman","3","1","34","Carrera Spec","14","1","17.259","","18.254","0","12","1664.945","7","119.166","80.963","69.537","32.160000000000004","0","Cup Orange","Cup Racing","15445"
"Justin Crickenberger","4","3","183","Boxster Spec","2","2","0.646","","18.900","18.9","12","1665.591","12","119.324","80.855","69.51","32.160000000000004","0","Cup Orange","Cup Racing","15384"
"Malcom Van Halen","5","4","113","Boxster Spec","4","4","17.173","","36.073","36.073","12","1682.764","12","121.78","79.225","68.801","32.160000000000004","0","12040"
"Justin Daily","6","5","922","Boxster Spec","10","10","12.073","","48.146","48.146","12","1694.837","9","123.631","78.039","68.311","32.160000000000004","0","Cup Orange","Cup Racing","11105"
"John Momeyer","7","6","96","Boxster Spec","9","9","0.235","","48.381","48.381","12","1695.072","10","122.425","78.807","68.302","32.160000000000004","0","Cup Orange","Cup Racing","8810"
"Ryan D Moore","8","7","917","Boxster Spec","8","8","9.116","","57.497","57.497","12","1704.188","5","123.346","78.219","67.936","32.160000000000004","0","Cup Orange","Cup Racing","13159"
"Don Kravig","9","1","5","GT5","16","2","5.493","","1:02.990","0","12","1709.681","8","122.441","78.797","67.718","32.160000000000004","0","2488"
"Robert Pendleton","10","8","369","Boxster Spec","11","11","7.851","","1:10.841","1:10.841","12","1717.532","8","124.261","77.643","67.408","32.160000000000004","0","Cup Orange","Cup Racing","12218"
"Larry Haase","11","2","266","GT5","15","1","2.948","","1:13.789","10.799","12","1720.48","7","123.744","77.967","67.293","32.160000000000004","0","Cup Orange","Cup Racing","12011"
"Karen Robinson","12","9","346","Boxster Spec","12","12","18.080","","1:31.869","1:31.869","12","1738.56","11","126.711","76.142","66.593","32.160000000000004","0","Cup Orange","Cup Racing","11476"
"Jim Mcloughlin","13","10","301","Boxster Spec","13","13","1 Lap","","1 Lap","32.252","11","1678.943","10","132.317","72.916","63.211","29.48","0","Cup Orange","Cup Racing","12326"
"Randy Bergum","14","1","713","GT7","17","1","30.009","","1 Lap","0","11","1708.952","2","134.053","71.972","62.101","29.48","0","Cup Orange","Cup Racing","12360"
"Clay Medley","15","11","759","Boxster Spec","7","7","2 Laps","","3 Laps","3 Laps","9","1323.009","8","123.326","78.232","65.632","24.12","0","Cup Orange","Cup Racing","11075"
"Joe Wiederholt","16","12","868","Boxster Spec","5","5","","","DNF","8 Laps","4","734.489","2","123.712","77.988","52.543","10.72","1","Cup Orange","Cup Racing","11319"
"Scott Craig","17","13","26","Boxster Spec","6","6","","","DQ","18.06","12","1664.751","8","120.862","79.827","69.546","32.160000000000004","0","Cup Orange","Cup Racing","10241"
