"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","PDS - Yellow","1073742008","Timed Run 2","Qualifying","2020-11-08 21:45:00 UTC","2020-11-08 22:06:11 UTC","PROVISIONAL","34","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Adam Abrahms","1","1","704","Stock 3","6","","","","","0","8","1214.448","8","121.024","79.72","63.555","21.44","1","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13139"
"Vivek Hazari","2","1","152","Stock 4","4","","3.537","","3.537","0","8","1178.176","1","124.561","77.456","65.511","21.44","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12396"
"Rob Ashley","3","1","328","Boxster Spec","5","","1.719","","5.256","0","7","1144.08","1","126.28","76.402","59.031","18.76","1","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15595"
"Brian Hong","4","1","700","Stock 5","9","","1.191","","6.447","0","8","1242.535","5","127.471","75.688","62.118","21.44","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","11392"
"Daniel Ross","5","2","111","Stock 4","7","","5.156","","11.603","4 Laps","4","727.848","3","132.627","72.745","53.022","10.72","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15359"
"Walt Chenoweth","6","1","117","Modified 6","8","","1.626","","13.229","0","6","1008.245","3","134.253","71.864","57.415","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15192"
"Katie Shortill","7","1","971","Modified 4","10","","2.864","","16.093","0","3","619.27","3","137.117","70.363","46.739","8.040000000000001","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12401"
"Aaron Guttman","8","2","185","Boxster Spec","1","1","","","","-27 Laps","34","470.945","0","0.0","0.0","696.54","91.12","35","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15519"
"Nealson Lawrence","9","1","123","Modified 3","3","","","","","0","13","470.732","0","0.0","0.0","266.445","34.84","14","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15543"
"Alan Watts","10","2","225","Stock 3","2","","","","","-4 Laps","12","458.088","0","0.0","0.0","252.737","32.160000000000004","13","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13138"
