"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Cup Racing - Orange","536870940","Race 2 - Grid Sheet","Race Grid","2020-11-09 20:44:11 UTC","2020-11-09 20:44:11 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-ccw/results/536870940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","1","1625.38","1","121.349","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Justin Crickenberger","2","2","183","Boxster Spec","2","2","","","","0 Laps","1","1621.708","1","121.999","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15384"
"Malcom Van Halen","3","3","113","Boxster Spec","3","3","","","","21.177","1","1646.557","1","122.377","0.0","0.0","0.0","0","12040"
"Scott Craig","4","4","26","Boxster Spec","4","4","","","","0 Laps","1","1624.982","1","122.454","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Anders Hainer","5","5","97","Boxster Spec","5","5","","","","0 Laps","1","1620.679","1","122.471","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"Joe Wiederholt","6","6","868","Boxster Spec","6","6","","","","17.695","1","1643.075","1","123.617","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Justin Daily","7","7","922","Boxster Spec","7","7","","","","19.798","1","1645.178","1","123.764","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11105"
"Ryan D Moore","8","8","917","Boxster Spec","8","8","","","","40.701","1","1666.081","1","124.972","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Clay Medley","9","9","759","Boxster Spec","9","9","","","","38.135","1","1663.515","1","125.555","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11075"
"John Momeyer","10","10","96","Boxster Spec","10","10","","","","1:10.128","1","1695.508","1","125.968","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Karen Robinson","11","11","346","Boxster Spec","11","11","","","","1:24.886","1","1710.266","1","127.334","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Herb Cunitz","12","12","630","Boxster Spec","12","12","","","","1:11.956","1","1697.336","1","127.84","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Jim Mcloughlin","13","13","301","Boxster Spec","13","13","","","","1:11.403","1","1696.783","1","127.86","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12326"
"Robert Pendleton","14","14","369","Boxster Spec","14","14","","","","1:10.809","1","1696.189","1","127.985","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Bob Ehrman","15","1","34","Carrera Spec","15","1","","","","0","1","1634.444","1","121.76","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15445"
"Neal Rouzier","16","1","38","GT5","16","1","","","","0","1","1609.75","1","124.321","0.0","0.0","0.0","0","Cup Orange","Cup Racing","5245"
"Will Marcy","17","2","612","GT5","17","2","","","","0 Laps","1","1609.594","1","126.62","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10293"
"Larry Haase","18","3","266","GT5","18","3","","","","1:27.231","1","1696.981","1","127.104","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Don Kravig","19","4","5","GT5","19","4","","","","0 Laps","1","797.744","1","127.568","0.0","0.0","0.0","0","2488"
"Marty Mehterian","20","1","21","GT7","20","1","","","","0","1","1664.55","1","132.074","0.0","0.0","0.0","0","Cup Orange","Cup Racing","4643"
"Guenter Lennarz","21","1","319","GT6","21","1","","","","0","1","1728.936","1","141.565","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6346"
