"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","PDS - Yellow","1073742003","Timed Run 1","Qualifying","2020-11-07 19:20:00 UTC","2020-11-07 19:44:55 UTC","PROVISIONAL","9","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Adam Abrahms","1","1","704","Stock 3","6","3","","","","0","9","1358.099","8","123.676","78.01","63.936","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13139"
"Nealson Lawrence","2","1","123","Modified 3","1","1","0.622","","0.622","0","3","573.429","2","124.298","77.62","50.475","8.040000000000001","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15543"
"Rob Ashley","3","1","328","Boxster Spec","2","1","2.961","","3.583","0","8","1342.105","8","127.259","75.814","57.51","21.44","1","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15595"
"Alan Watts","4","2","225","Stock 3","5","2","0.409","","3.992","1:52.596","7","1470.695","3","127.668","75.571","45.921","18.76","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13138"
"Brian Hong","5","1","700","Stock 5","11","1","0.883","","4.875","0","7","1180.218","6","128.551","75.052","57.223","18.76","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","11392"
"Vivek Hazari","6","1","152","Stock 4","3","1","0.408","","5.283","0","9","1368.612","9","128.959","74.814","63.445","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12396"
"William Robinson","7","3","198","Stock 3","4","1","1.845","","7.128","48.144","9","1406.243","8","130.804","73.759","61.748","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15431"
"Daniel Ross","8","2","111","Stock 4","7","2","2.536","","9.664","1:19.093","9","1447.705","7","133.34","72.356","59.979","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15359"
"Walt Chenoweth","9","1","117","Modified 6","9","1","3.249","","12.913","0","8","1342.043","8","136.589","70.635","57.512","21.44","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15192"
"Dave Bent","10","3","444","Stock 4","8","3","0.361","","13.274","1:37.788","9","1466.4","2","136.95","70.449","59.214","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15052"
"Katie Shortill","11","1","971","Modified 4","10","1","4.559","","17.833","0","4","806.616","1","141.509","68.179","47.844","10.72","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12401"
