"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Cup Racing - Orange","536870941","Race 3 - Grid Sheet","Race Grid","2020-11-09 20:44:11 UTC","2020-11-09 20:44:11 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-ccw/results/536870941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","1","1142.056","1","120.352","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","0 Laps","1","549.436","1","121.775","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"Justin Crickenberger","3","3","183","Boxster Spec","3","3","","","","0 Laps","1","746.939","1","121.953","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15384"
"Malcom Van Halen","4","4","113","Boxster Spec","4","4","","","","56.473","1","1198.529","1","122.091","0.0","0.0","0.0","0","12040"
"Joe Wiederholt","5","5","868","Boxster Spec","5","5","","","","4:14.271","1","1396.327","1","123.368","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Scott Craig","6","6","26","Boxster Spec","6","6","","","","0 Laps","1","582.855","1","123.659","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Clay Medley","7","7","759","Boxster Spec","7","7","","","","2:13.843","1","1275.899","1","124.193","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11075"
"John Momeyer","8","8","96","Boxster Spec","8","8","","","","0 Laps","1","622.412","1","124.232","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Ryan D Moore","9","9","917","Boxster Spec","9","9","","","","8:43.931","1","1665.987","1","124.299","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Justin Daily","10","10","922","Boxster Spec","10","10","","","","0 Laps","1","633.652","1","124.893","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11105"
"Karen Robinson","11","11","346","Boxster Spec","11","11","","","","7:44.49","1","1606.546","1","125.427","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Robert Pendleton","12","12","369","Boxster Spec","12","12","","","","0 Laps","1","718.859","1","126.097","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Jim Mcloughlin","13","13","301","Boxster Spec","13","13","","","","0 Laps","1","350.84","1","127.588","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12326"
"Bob Ehrman","14","1","34","Carrera Spec","14","1","","","","0","1","584.303","1","121.95","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15445"
"Larry Haase","15","1","266","GT5","15","1","","","","0","1","1419.068","1","124.522","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Don Kravig","16","2","5","GT5","16","2","","","","0 Laps","1","468.68","1","126.436","0.0","0.0","0.0","0","2488"
"Marty Mehterian","17","1","21","GT7","17","1","","","","0","1","1590.231","1","131.282","0.0","0.0","0.0","0","Cup Orange","Cup Racing","4643"
"Randy Bergum","18","2","713","GT7","18","2","","","","4.996","1","1595.227","1","135.308","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
