"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Cup Racing - Red","536870942","Race 1 - Grid Sheet ","Race Grid","2020-11-09 20:44:11 UTC","2020-11-09 20:44:11 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-ccw/results/536870942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","462.276","1","102.564","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Charlie Persico","2","1","460","Prototype","2","1","","","","0","1","368.511","1","105.335","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Tom Mueller","3","2","667","GT1","3","2","","","","0 Laps","1","371.696","1","106.026","0.0","0.0","0.0","0","Cup Red","Cup Racing","10752"
"Loren Beggs","4","3","8","GT1","4","3","","","","0 Laps","1","457.49","1","106.869","0.0","0.0","0.0","0","Cup Red","Cup Racing","5783"
"Mike Monsalve","5","1","87","GT2","5","1","","","","0","1","654.293","1","108.382","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Doug Baron","6","4","77","GT1","6","4","","","","0 Laps","1","461.857","1","108.631","0.0","0.0","0.0","0","Cup Red","Cup Racing","4924"
"Eben Benade","7","5","248","GT1","7","5","","","","0 Laps","1","376.634","1","109.414","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Scott Daiger","8","2","239","GT2","8","2","","","","0 Laps","1","427.939","1","111.568","0.0","0.0","0.0","0","Cup Red","Cup Racing","12166"
"Kevin Roush","9","1","202","GT3","9","1","","","","0","1","665.949","1","109.797","0.0","0.0","0.0","0","Cup Red","Cup Racing","5828"
"Steve Parker","10","6","7","GT1","10","6","","","","0 Laps","1","441.121","1","111.639","0.0","0.0","0.0","0","Cup Red","Cup Racing","8681"
"Alexandra Hainer","11","3","126","GT2","11","3","","","","0 Laps","1","436.441","1","112.384","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Dan Davis","12","7","271","GT1","12","7","","","","4:12.332","1","714.608","1","112.92","0.0","0.0","0.0","0","Cup Red","Cup Racing","6619"
"Roland Schmidt","13","4","31","GT2","13","4","","","","0 Laps","1","409.585","1","113.431","0.0","0.0","0.0","0","Cup Red","Cup Racing","6651"
"Jim Sorce","14","8","839","GT1","14","8","","","","0 Laps","1","397.245","1","113.89","0.0","0.0","0.0","0","Cup Red","Cup Racing","12199"
"Nathan Johnson","15","2","176","GT3","15","2","","","","17:00.686","1","1686.635","1","110.121","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Duane Selby","16","3","52","GT3","16","3","","","","16:56.243","1","1682.192","1","111.574","0.0","0.0","0.0","0","Cup Red","Cup Racing","9774"
"Ana Predescu","17","1","100","GT4","17","1","","","","0","1","1696.665","1","111.637","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"Steve Town","18","2","822","GT4","18","2","","","","0 Laps","1","1695.0","1","112.067","0.0","0.0","0.0","0","Cup Red","Cup Racing","11218"
"Brad Keegan","19","3","28","GT4","19","3","","","","3:49.709","1","1926.374","1","112.413","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"- 6500201 - ","20","1","-??-","","20","1","","","","0","1","1607.835","1","114.519","0.0","0.0","0.0","0"
"Jim Salzer","21","4","987","GT4","21","4","","","","0 Laps","1","1642.229","1","114.535","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Michael LaPaglia","22","4","171","GT3","22","4","","","","19:31.876","1","1837.825","1","115.593","0.0","0.0","0.0","0","Cup Red","Cup Racing","15773"
"Tom Stevens","23","5","412","GT3","23","5","","","","0 Laps","1","434.538","1","115.967","0.0","0.0","0.0","0","Cup Red","Cup Racing","15176"
"Behr Salehi","24","8","47","GT3","24","6","","","","19:52.706","1","1858.655","1","118.389","0.0","0.0","0.0","0","Cup Red","Cup Racing","8402"
"Anthony Paggio","25","5","247","GT4","25","5","","","","2:29.665","1","1846.33","1","118.474","0.0","0.0","0.0","0","Cup Red","Cup Racing","12393"
"Darin Moore","26","9","763","GT3","26","7","","","","19:39.336","1","1845.285","1","119.735","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Geary Smith","27","10","313","GT3","27","8","","","","18:09.13","1","1755.079","1","122.894","0.0","0.0","0.0","0","Cup Red","Cup Racing","3497"
"Lee Roesner","28","6","758","GT4","28","6","","","","3:15","1","1891.665","1","128.788","0.0","0.0","0.0","0","Cup Red","Cup Racing","11188"
"Ron Palmer","29","7","29","GT3","29","9","","","","17:28.146","1","1714.095","1","117.26","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"Frank Powell","30","6","952","GT3","30","10","","","","19:41.705","1","1847.654","1","116.006","0.0","0.0","0.0","0","Cup Red","Cup Racing","10711"
