"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Cup Racing - Red","1073741996","Split Qualifying","Qualifying","2020-11-07 20:50:00 UTC","2020-11-07 21:22:20 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","3","462.276","2","102.564","94.068","62.612","8.040000000000001","0","Cup Red","Cup Racing","4858"
"Charlie Persico","2","1","460","Prototype","4","1","2.771","","2.771","0","2","368.511","2","105.335","91.593","52.362","5.36","0","Cup Red","Cup Racing","10964"
"Tom Mueller","3","2","667","GT1","3","3","0.691","","3.462","1 Lap","2","371.696","2","106.026","90.997","51.913","5.36","0","Cup Red","Cup Racing","10752"
"Loren Beggs","4","3","8","GT1","14","7","0.843","","4.305","1 Lap","2","457.49","2","106.869","90.279","42.178","5.36","0","Cup Red","Cup Racing","5783"
"Mike Monsalve","5","1","87","GT2","6","1","1.513","","5.818","0","4","654.293","2","108.382","89.018","58.983","10.72","0","Cup Red","Cup Racing","7669"
"Doug Baron","6","4","77","GT1","15","8","0.249","","6.067","1 Lap","2","461.857","1","108.631","88.814","41.779","5.36","0","Cup Red","Cup Racing","4924"
"Eben Benade","7","5","248","GT1","5","4","0.783","","6.850","1 Lap","2","376.634","2","109.414","88.179","51.233","5.36","0","Cup Red","Cup Racing","12323"
"Kevin Roush","8","1","202","GT3","12","2","0.383","","7.233","0","4","665.949","4","109.797","87.871","57.95","10.72","0","Cup Red","Cup Racing","5828"
"Nathan Johnson","9","2","176","GT3","0","","0.324","","7.557","17:00.686","3","1686.635","2","110.121","87.613","17.161","8.040000000000001","0","Cup Red","Cup Racing","10135"
"Scott Daiger","10","2","239","GT2","11","4","1.447","","9.004","2 Laps","2","427.939","2","111.568","86.476","45.091","5.36","0","Cup Red","Cup Racing","12166"
"Duane Selby","11","3","52","GT3","0","","0.006","","9.010","16:56.243","3","1682.192","3","111.574","86.472","17.206","8.040000000000001","0","Cup Red","Cup Racing","9774"
"Steve Parker","12","6","7","GT1","13","6","0.065","","9.075","1 Lap","2","441.121","1","111.639","86.421","43.743","5.36","0","Cup Red","Cup Racing","8681"
"Steve Town","13","1","822","GT4","0","","0.428","","9.503","0","3","1695.0","3","112.067","86.091","17.076","8.040000000000001","0","Cup Red","Cup Racing","11218"
"Alexandra Hainer","14","3","126","GT2","10","3","0.317","","9.820","2 Laps","2","436.441","2","112.384","85.849","44.212","5.36","0","Cup Red","Cup Racing","12459"
"Brad Keegan","15","2","28","GT4","0","","0.029","","9.849","3:51.374","5","1926.374","2","112.413","85.826","25.042","13.4","0","Cup Red","Cup Racing","10325"
"Dan Davis","16","7","271","GT1","2","2","0.507","","10.356","4:12.332","4","714.608","4","112.92","85.441","54.004","10.72","0","Cup Red","Cup Racing","6619"
"Roland Schmidt","17","4","31","GT2","8","2","0.511","","10.867","2 Laps","2","409.585","2","113.431","85.056","47.111","5.36","0","Cup Red","Cup Racing","6651"
"Jim Sorce","18","8","839","GT1","7","5","0.459","","11.326","1 Lap","2","397.245","1","113.89","84.713","48.575","5.36","0","Cup Red","Cup Racing","12199"
"- 6500201 -","19","1","-??-","","0","","0.629","","11.955","0","2","1607.835","2","114.519","84.248","12.001","5.36","0"
"Jim Salzer","20","3","987","GT4","0","","0.016","","11.971","1 Lap","2","1642.229","2","114.535","84.236","11.75","5.36","0","Cup Red","Cup Racing","12116"
"Michael LaPaglia","21","4","171","GT3","0","","1.058","","13.029","19:31.876","4","1837.825","1","115.593","83.465","20.999","10.72","0","Cup Red","Cup Racing","15773"
"Tom Stevens","22","5","412","GT3","9","1","0.374","","13.403","2 Laps","2","434.538","2","115.967","83.196","44.406","5.36","0","Cup Red","Cup Racing","15176"
"Behr Salehi","23","6","47","GT3","0","","2.422","","15.825","19:52.706","4","1858.655","3","118.389","81.494","20.763","10.72","0","Cup Red","Cup Racing","8402"
"Anthony Paggio","24","4","247","GT4","0","","0.085","","15.910","2:31.33","4","1846.33","4","118.474","81.436","20.902","10.72","0","Cup Red","Cup Racing","12393"
"Darin Moore","25","7","763","GT3","0","","1.261","","17.171","19:39.336","4","1845.285","2","119.735","80.578","20.914","10.72","0","Cup Red","Cup Racing","13023"
"Geary Smith","26","8","313","GT3","0","","3.159","","20.330","18:09.13","3","1755.079","3","122.894","78.507","16.492","8.040000000000001","0","Cup Red","Cup Racing","3497"
"Lee Roesner","27","5","758","GT4","0","","5.894","","26.224","3:16.665","4","1891.665","2","128.788","74.914","20.401","10.72","0","Cup Red","Cup Racing","11188"
"Ana Predescu","28","6","100","GT4","0","","","","","1.665","3","1696.665","3","111.637","86.423","17.059","8.040000000000001","0","Cup Red","Cup Racing","12458"
"Frank Powell","29","9","952","GT3","0","","","","","19:41.705","4","1847.654","4","116.006","83.168","20.887","10.72","0","Cup Red","Cup Racing","10711"
"Ron Palmer","30","10","29","GT3","0","","","","","17:28.146","3","1714.095","1","117.26","82.279","16.886","8.040000000000001","0","Cup Red","Cup Racing","10006"
