"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","PDS- White","1073742012","Timed Run 2","Qualifying","2020-11-07 21:15:00 UTC","2020-11-07 21:34:43 UTC","PROVISIONAL","7","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steve Nguyen","1","1","929","Stock 3","7","3","","","","0","7","1094.894","4","128.739","74.942","61.683","18.76","0","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15147"
"Mike Chen","2","2","458","Stock 3","3","1","1.880","","1.880","0 Laps","7","1093.962","4","130.619","73.864","61.735","18.76","0","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15659"
"Dallas Carroll","3","1","235","Boxster Spec","1","1","1.261","","3.141","0","7","1096.886","3","131.88","73.157","61.571","18.76","0","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15646"
"Aaron Guttman","4","2","185","Boxster Spec","9","3","1.327","","4.468","1 Lap","6","1025.236","4","133.207","72.429","56.463","16.080000000000002","1","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15519"
"David Ewles","5","3","252","Stock 3","6","2","1.886","","6.354","27.835","7","1122.729","5","135.093","71.417","60.153","18.76","0","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15436"
"Eric Rolph","6","3","767","Boxster Spec","4","2","1.013","","7.367","1 Lap","6","1045.487","4","136.106","70.886","55.369","16.080000000000002","1","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15614"
"- 5082842 -","7","1","-??-","","5","1","0.001","","7.368","0","7","1069.038","4","136.107","70.885","63.175","18.76","1"
"David Allen","8","1","179","Modified 3","2","1","2.039","","9.407","0","4","721.297","4","138.146","69.839","53.504","10.72","0","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15564"
"Patrick McCabe","9","1","914","Modified 7","8","1","2.791","","12.198","0","6","1033.22","4","140.937","68.456","56.027","16.080000000000002","0","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15169"
"Natasha Campisi","10","1","324","GT4","10","","1.970","","14.168","0","3","1103.259","2","142.907","67.512","26.235","8.040000000000001","0","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15568"
