"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","PDS - Yellow","536870945","PDS 2","Qualifying","2020-11-09 21:00:28 UTC","2020-11-09 20:44:11 UTC","PROVISIONAL","2","https://racehero.io/events/poc-chuckwalla-ccw/results/536870945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Adam Abrahms","1","1","704","Stock 3","1","1","","","","0","2","1214.448","2","121.024","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13139"
"Vivek Hazari","2","1","152","Stock 4","2","1","","","","0","2","1178.176","2","124.561","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12396"
"Rob Ashley","3","1","328","Boxster Spec","3","1","","","","0","2","1456.675","1","124.915","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15595"
"Nealson Lawrence","4","1","123","Modified 3","4","1","","","","0","2","1344.628","1","125.336","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15543"
"Brian Hong","5","1","700","Stock 5","5","1","","","","0","2","1242.535","2","127.471","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","11392"
"Ivo Horvat","6","2","311","Modified 3","6","2","","","","6:53.784","1","1758.412","1","129.761","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12220"
"Aaron Guttman","7","2","185","Boxster Spec","7","2","","","","4:49.389","2","1746.064","1","131.141","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15519"
"Daniel Ross","8","2","111","Stock 4","8","2","","","","9:40.931","2","1759.107","1","131.274","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15359"
"Eric Rolph","9","3","767","Boxster Spec","9","3","","","","1 Lap","1","1142.609","1","131.979","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15614"
"William Robinson","10","2","198","Stock 3","10","2","","","","1 Lap","1","1036.076","1","132.415","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15431"
"Walt Chenoweth","11","1","117","Modified 6","11","1","","","","0","2","1405.088","1","133.215","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15192"
"Katie Shortill","12","1","971","Modified 4","12","1","","","","0","2","1650.079","1","136.311","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12401"
"Alan Watts","13","3","225","Stock 3","13","3","","","","1 Lap","1","458.088","2","0.0","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13138"
