"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Cup Racing - Orange","536870939","Race 1 - Grid Sheet","Points Grid","2020-11-09 20:44:11 UTC","2020-11-09 20:44:11 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-ccw/results/536870939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","2","97","Boxster Spec","1","1","","","","0 Laps","1","712.606","1","121.012","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"Scott Craig","2","4","26","Boxster Spec","2","2","","","","0 Laps","1","850.131","1","121.698","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","3","5","868","Boxster Spec","3","3","","","","7.662","1","1360.472","1","122.591","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"John Momeyer","4","6","96","Boxster Spec","4","4","","","","0 Laps","1","892.868","1","124.966","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Justin Daily","5","7","922","Boxster Spec","5","5","","","","3:20.635","1","1553.445","1","125.563","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11105"
"Jim Mcloughlin","6","8","301","Boxster Spec","6","6","","","","0 Laps","1","498.776","1","125.701","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12326"
"Clay Medley","7","9","759","Boxster Spec","7","7","","","","0 Laps","1","889.81","1","125.817","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11075"
"Karen Robinson","8","10","346","Boxster Spec","8","8","","","","3:28.813","1","1561.623","1","125.993","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Robert Pendleton","9","11","369","Boxster Spec","9","9","","","","0 Laps","1","753.73","1","126.024","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Ryan D Moore","10","12","917","Boxster Spec","10","10","","","","0 Laps","1","884.837","1","126.349","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Justin Crickenberger","11","14","183","Boxster Spec","11","11","","","","3:17.522","1","1550.332","1","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15384"
"Malcom Van Halen","12","3","113","Boxster Spec","12","12","","","","2:22.683","1","1495.493","1","121.082","0.0","0.0","0.0","0","12040"
"James Mcloughlin","13","1","302","Boxster Spec","13","13","","","","0","1","1352.81","1","120.601","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Herb Cunitz","14","13","630","Boxster Spec","14","14","","","","0 Laps","1","640.795","1","126.999","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Neal Rouzier","15","1","38","GT5","15","1","","","","0","1","896.427","1","122.067","0.0","0.0","0.0","0","Cup Orange","Cup Racing","5245"
"Bob Ehrman","16","1","34","Carrera Spec","16","1","","","","0","1","885.771","1","123.427","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15445"
"Don Kravig","17","2","5","GT5","17","2","","","","0 Laps","1","893.986","1","124.941","0.0","0.0","0.0","0","2488"
"Will Marcy","18","3","612","GT5","18","3","","","","0 Laps","1","754.16","1","125.437","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10293"
"Larry Haase","19","4","266","GT5","19","4","","","","10:17.039","1","1513.466","1","126.296","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Marty Mehterian","20","1","21","GT7","20","1","","","","0","1","1527.321","1","132.832","0.0","0.0","0.0","0","Cup Orange","Cup Racing","4643"
"Guenter Lennarz","21","1","319","GT6","21","1","","","","0","1","1560.058","1","142.098","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6346"
