"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Cup Racing - Orange","1073741994","Warmup","Practice","2020-11-07 16:25:00 UTC","2020-11-07 16:48:37 UTC","PROVISIONAL","9","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","13","7","","","","0","7","1218.326","1","120.634","79.977","55.433","18.76","1","Cup Orange","Cup Racing","6524"
"Scott Craig","2","2","26","Boxster Spec","5","4","0.853","","0.853","3 Laps","4","677.453","3","121.487","79.416","56.966","10.72","0","Cup Orange","Cup Racing","10241"
"Alex  Van Halen","3","1","113","BSR","17","","0.711","","1.564","0","7","1301.247","2","122.198","78.954","51.901","18.76","1"
"Joe Wiederholt","4","3","868","Boxster Spec","2","2","0.385","","1.949","2 Laps","5","781.616","5","122.583","78.706","61.718","13.4","0","Cup Orange","Cup Racing","11319"
"Neal Rouzier","5","1","38","GT5","8","1","0.335","","2.284","0","9","1350.757","9","122.918","78.491","64.284","24.12","0","Cup Orange","Cup Racing","5245"
"Ryan D Moore","6","4","917","Boxster Spec","14","8","1.501","","3.785","3:05.024","9","1403.35","8","124.419","77.544","61.875","24.12","0","Cup Orange","Cup Racing","13159"
"Justin Daily","7","5","922","Boxster Spec","3","3","0.398","","4.183","1:38.192","9","1316.518","9","124.817","77.297","65.956","24.12","0","Cup Orange","Cup Racing","11105"
"Robert Pendleton","8","6","369","Boxster Spec","1","1","0.809","","4.992","0 Laps","7","1055.939","5","125.626","76.799","63.958","18.76","0","Cup Orange","Cup Racing","12218"
"John Momeyer","9","7","96","Boxster Spec","15","9","0.157","","5.149","4 Laps","3","654.925","3","125.783","76.704","44.194","8.040000000000001","0","Cup Orange","Cup Racing","8810"
"Bob Ehrman","10","1","34","Carrera Spec","10","1","0.367","","5.516","0","9","1374.064","9","126.15","76.48","63.194","24.12","0","Cup Orange","Cup Racing","15445"
"Don Kravig","11","2","5","GT5","20","","0.039","","5.555","8 Laps","1","1164.779","1","126.189","76.457","8.283","2.68","0"
"Jim Mcloughlin","12","8","301","Boxster Spec","9","6","1.503","","7.058","2 Laps","5","878.043","5","127.692","75.557","54.94","13.4","1","Cup Orange","Cup Racing","12326"
"- 5099091 -","13","1","-??-","","4","1","0.074","","7.132","0","3","573.086","3","127.766","75.513","50.506","8.040000000000001","0"
"Karen Robinson","14","9","346","Boxster Spec","16","","0.255","","7.387","1:32.331","7","1310.657","2","128.021","75.363","51.528","18.76","1","Cup Orange","Cup Racing","11476"
"Larry Haase","15","3","266","GT5","19","","1.662","","9.049","6 Laps","3","1336.209","3","129.683","74.397","21.661","8.040000000000001","0","Cup Orange","Cup Racing","12011"
"Herb Cunitz","16","10","630","Boxster Spec","7","5","0.666","","9.715","2 Laps","5","866.789","3","130.349","74.017","55.654","13.4","0","Cup Orange","Cup Racing","15316"
"Will Marcy","17","4","612","GT5","18","","3.313","","13.028","6 Laps","3","845.094","2","133.662","72.182","34.249","8.040000000000001","0","Cup Orange","Cup Racing","10293"
"Marty Mehterian","18","1","21","GT7","6","1","1.921","","14.949","0","8","1331.788","7","135.583","71.159","57.955","21.44","0","Cup Orange","Cup Racing","4643"
"Guenter Lennarz","19","1","319","GT6","11","1","9.385","","24.334","0","3","675.044","3","144.968","66.553","42.877","8.040000000000001","0","Cup Orange","Cup Racing","6346"
"Randy Bergum","20","2","713","GT7","12","2","0.195","","24.529","5 Laps","3","676.285","3","145.163","66.463","42.799","8.040000000000001","0","Cup Orange","Cup Racing","12360"
