"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Cup Racing - Orange","1073741989","Split Qualifying","Qualifying","2020-11-07 18:30:00 UTC","2020-11-07 18:56:23 UTC","PROVISIONAL","4","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","12","8","","","","0","2","712.606","2","121.012","79.728","27.078","5.36","0","Cup Orange","Cup Racing","6524"
"Scott Craig","2","2","26","Boxster Spec","1","1","0.686","","0.686","2:17.525","4","850.131","4","121.698","79.278","45.395","10.72","0","Cup Orange","Cup Racing","10241"
"Neal Rouzier","3","1","38","GT5","11","3","0.369","","1.055","0","4","896.427","4","122.067","79.039","43.051","10.72","0","Cup Orange","Cup Racing","5245"
"Joe Wiederholt","4","3","868","Boxster Spec","0","","0.524","","1.579","10:47.866","2","1360.472","1","122.591","78.701","14.183","5.36","0","Cup Orange","Cup Racing","11319"
"Bob Ehrman","5","1","34","Carrera Spec","8","1","0.836","","2.415","0","4","885.771","2","123.427","78.168","43.569","10.72","0","Cup Orange","Cup Racing","15445"
"Don Kravig","6","2","5","GT5","10","2","1.514","","3.929","0 Laps","4","893.986","4","124.941","77.22","43.168","10.72","0","2488"
"John Momeyer","7","4","96","Boxster Spec","9","7","0.025","","3.954","3:00.262","4","892.868","4","124.966","77.205","43.223","10.72","0","Cup Orange","Cup Racing","8810"
"Will Marcy","8","3","612","GT5","4","1","0.471","","4.425","1 Lap","3","754.16","1","125.437","76.915","38.379","8.040000000000001","0","Cup Orange","Cup Racing","10293"
"Justin Daily","9","5","922","Boxster Spec","0","","0.126","","4.551","14:00.839","3","1553.445","2","125.563","76.838","18.632","8.040000000000001","0","Cup Orange","Cup Racing","11105"
"Jim Mcloughlin","10","6","301","Boxster Spec","3","3","0.138","","4.689","1 Lap","1","498.776","1","125.701","76.754","19.343","2.68","0","Cup Orange","Cup Racing","12326"
"Clay Medley","11","7","759","Boxster Spec","6","5","0.116","","4.805","2:57.204","4","889.81","4","125.817","76.683","43.371","10.72","0","Cup Orange","Cup Racing","11075"
"Karen Robinson","12","8","346","Boxster Spec","0","","0.176","","4.981","14:09.017","3","1561.623","2","125.993","76.576","18.535","8.040000000000001","0","Cup Orange","Cup Racing","11476"
"Robert Pendleton","13","9","369","Boxster Spec","2","2","0.031","","5.012","41.124","3","753.73","1","126.024","76.557","38.401","8.040000000000001","0","Cup Orange","Cup Racing","12218"
"Larry Haase","14","4","266","GT5","0","","0.272","","5.284","10:17.039","3","1513.466","3","126.296","76.392","19.124","8.040000000000001","0","Cup Orange","Cup Racing","12011"
"Ryan D Moore","15","10","917","Boxster Spec","5","4","0.053","","5.337","2:52.231","4","884.837","2","126.349","76.36","43.615","10.72","0","Cup Orange","Cup Racing","13159"
"Marty Mehterian","16","1","21","GT7","0","","6.483","","11.820","0","3","1527.321","2","132.832","72.633","18.951","8.040000000000001","0","Cup Orange","Cup Racing","4643"
"Justin Crickenberger","17","11","183","Boxster Spec","0","","","","","13:57.726","0","1550.332","0","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15384"
"James Mcloughlin","18","12","302","Boxster Spec","0","","","","","10:40.204","2","1352.81","2","120.601","79.999","14.264","5.36","0","Cup Orange","Cup Racing","12457"
"Alex  Van Halen","19","13","113","Boxster Spec","0","","","","","13:02.887","3","1495.493","2","121.082","79.682","19.354","8.040000000000001","0","12040"
"Herb Cunitz","20","14","630","Boxster Spec","7","6","","","","0 Laps","2","640.795","2","126.999","75.969","30.113","5.36","0","Cup Orange","Cup Racing","15316"
"Guenter Lennarz","21","1","319","GT6","0","","","","","0","3","1560.058","1","142.098","67.897","18.553","8.040000000000001","0","Cup Orange","Cup Racing","6346"
