"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Cup Racing - Red","1073742001","Warmup","Practice","2020-11-08 17:15:00 UTC","2020-11-08 17:32:59 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Cahalin","1","1","933","Prototype","1","1","","","","0","8","1027.255","3","101.514","95.041","75.136","21.44","0","Cup Red","Cup Racing","12313"
"Steve Parker","2","1","7","GT1","19","7","","","","0","7","962.205","7","101.514","95.041","70.189","18.76","0","Cup Red","Cup Racing","8681"
"Eric Olberz","3","2","0","GT1","16","6","0.494","","0.494","2 Laps","5","758.557","5","102.008","94.581","63.594","13.4","0","Cup Red","Cup Racing","4858"
"Charlie Persico","4","2","460","Prototype","2","2","0.296","","0.790","5 Laps","3","507.742","3","102.304","94.307","57.005","8.040000000000001","0","Cup Red","Cup Racing","10964"
"Tom Mueller","5","3","667","GT1","12","4","2.702","","3.492","4 Laps","3","540.133","2","105.006","91.88","53.587","8.040000000000001","0","Cup Red","Cup Racing","10752"
"Loren Beggs","6","4","8","GT1","22","8","0.382","","3.874","1 Lap","6","908.253","4","105.388","91.547","63.736","16.080000000000002","0","Cup Red","Cup Racing","5783"
"Doug Baron","7","5","77","GT1","9","2","2.169","","6.043","21.926","7","984.131","6","107.557","89.701","68.625","18.76","0","Cup Red","Cup Racing","4924"
"Alexandra Hainer","8","1","126","GT2","18","2","0.070","","6.113","0","3","566.692","3","107.627","89.643","51.075","8.040000000000001","0","Cup Red","Cup Racing","12459"
"Mike Monsalve","9","2","87","GT2","3","1","0.635","","6.748","6:41.907","7","968.599","6","108.262","89.117","69.725","18.76","0","Cup Red","Cup Racing","7669"
"Eben Benade","10","6","248","GT1","10","3","1.624","","8.372","1:07.876","7","1030.081","6","109.886","87.8","65.564","18.76","0","Cup Red","Cup Racing","12323"
"Duane Selby","11","1","52","GT3","4","1","0.524","","8.896","0","7","986.237","2","110.41","87.383","68.478","18.76","0","Cup Red","Cup Racing","9774"
"Ana Predescu","12","1","100","GT4","15","3","0.381","","9.277","0","4","686.329","4","110.791","87.083","56.23","10.72","0","Cup Red","Cup Racing","12458"
"Steve Town","13","2","822","GT4","20","4","1.013","","10.290","4:07.326","6","933.655","6","111.804","86.294","62.001","16.080000000000002","0","Cup Red","Cup Racing","11218"
"Seth Hodosh","14","1","654","Modified 4","6","1","0.122","","10.412","0","6","960.244","2","111.926","86.2","60.285","16.080000000000002","1","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15058"
"Jim Sorce","15","7","839","GT1","5","1","0.525","","10.937","40.496","7","1002.701","6","112.451","85.797","67.354","18.76","0","Cup Red","Cup Racing","12199"
"Dan Davis","16","8","271","GT1","13","5","0.063","","11.000","2 Laps","5","792.4","3","112.514","85.749","60.878","13.4","0","Cup Red","Cup Racing","6619"
"Jim Salzer","17","3","987","GT4","14","2","1.127","","12.127","2:15.12","5","821.449","4","113.641","84.899","58.725","13.4","0","Cup Red","Cup Racing","12116"
"Anthony Paggio","18","4","247","GT4","11","1","3.095","","15.222","4:29.451","6","955.78","6","116.736","82.648","60.566","16.080000000000002","0","Cup Red","Cup Racing","12393"
"Tom Stevens","19","2","412","GT3","8","3","0.051","","15.273","2 Laps","5","797.869","4","116.787","82.612","60.461","13.4","0","Cup Red","Cup Racing","15176"
"Darin Moore","20","3","763","GT3","7","2","1.007","","16.280","1 Lap","6","921.377","4","117.794","81.906","62.828","16.080000000000002","0","Cup Red","Cup Racing","13023"
"Behr Salehi","21","4","47","GT3","17","4","2.021","","18.301","4 Laps","3","598.331","3","119.815","80.524","48.375","8.040000000000001","0","Cup Red","Cup Racing","8402"
"Geary Smith","22","5","313","GT3","23","","4.670","","22.971","5 Laps","2","756.291","2","124.485","77.503","25.514","5.36","0","Cup Red","Cup Racing","3497"
"Lee Roesner","23","5","758","GT4","21","5","1.650","","24.621","3:37.13","5","903.459","5","126.135","76.489","53.395","13.4","0","Cup Red","Cup Racing","11188"
