"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Cup Racing - Orange","1073741992","Split Qualifying","Qualifying","2020-11-08 20:50:00 UTC","2020-11-08 21:18:15 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","18","","","","","0","1","1142.056","1","120.352","80.165","8.448","2.68","0","Cup Orange","Cup Racing","12457"
"- 3448145 -","2","1","-??-","","19","","0.001","","0.001","0","1","1142.079","1","120.353","80.164","8.448","2.68","0"
"Anders Hainer","3","2","97","Boxster Spec","10","8","1.422","","1.423","-1 Laps","2","549.436","2","121.775","79.228","35.12","5.36","0","Cup Orange","Cup Racing","6524"
"Bob Ehrman","4","1","34","Carrera Spec","4","1","0.175","","1.598","0","3","584.303","3","121.95","79.114","49.536","8.040000000000001","0","Cup Orange","Cup Racing","15445"
"Justin Crickenberger","5","3","183","Boxster Spec","6","4","0.003","","1.601","-3 Laps","4","746.939","2","121.953","79.112","51.667","10.72","0","Cup Orange","Cup Racing","15384"
"Malcom Van Halen","6","4","113","Boxster Spec","8","6","0.138","","1.739","56.473","3","1198.529","1","122.091","79.023","24.15","8.040000000000001","0","12040"
"Joe Wiederholt","7","5","868","Boxster Spec","0","","1.277","","3.016","4:14.271","3","1396.327","1","123.368","78.205","20.729","8.040000000000001","0","Cup Orange","Cup Racing","11319"
"Scott Craig","8","6","26","Boxster Spec","1","1","0.291","","3.307","-2 Laps","3","582.855","3","123.659","78.021","49.659","8.040000000000001","0","Cup Orange","Cup Racing","10241"
"Clay Medley","9","7","759","Boxster Spec","0","","0.534","","3.841","2:13.843","2","1275.899","1","124.193","77.686","15.123","5.36","0","Cup Orange","Cup Racing","11075"
"John Momeyer","10","8","96","Boxster Spec","7","5","0.039","","3.880","-2 Laps","3","622.412","3","124.232","77.661","46.503","8.040000000000001","0","Cup Orange","Cup Racing","8810"
"Ryan D Moore","11","9","917","Boxster Spec","0","","0.067","","3.947","8:43.931","5","1665.987","4","124.299","77.619","28.956","13.4","0","Cup Orange","Cup Racing","13159"
"Larry Haase","12","1","266","GT5","0","","0.223","","4.170","0","3","1419.068","3","124.522","77.48","20.396","8.040000000000001","0","Cup Orange","Cup Racing","12011"
"Justin Daily","13","10","922","Boxster Spec","9","7","0.371","","4.541","-2 Laps","3","633.652","3","124.893","77.25","45.678","8.040000000000001","0","Cup Orange","Cup Racing","11105"
"Karen Robinson","14","11","346","Boxster Spec","0","","0.534","","5.075","7:44.49","4","1606.546","2","125.427","76.921","24.022","10.72","0","Cup Orange","Cup Racing","11476"
"Robert Pendleton","15","12","369","Boxster Spec","2","2","0.670","","5.745","-3 Laps","4","718.859","2","126.097","76.513","53.685","10.72","0","Cup Orange","Cup Racing","12218"
"Don Kravig","16","2","5","GT5","3","1","0.339","","6.084","1 Lap","2","468.68","2","126.436","76.307","41.171","5.36","0","2488"
"Jim Mcloughlin","17","13","301","Boxster Spec","5","3","1.152","","7.236","0 Laps","1","350.84","1","127.588","75.618","27.5","2.68","0","Cup Orange","Cup Racing","12326"
"Marty Mehterian","18","1","21","GT7","0","","3.694","","10.930","0","4","1590.231","4","131.282","73.491","24.268","10.72","0","Cup Orange","Cup Racing","4643"
"Randy Bergum","19","2","713","GT7","0","","4.026","","14.956","4.996","4","1595.227","4","135.308","71.304","24.192","10.72","0","Cup Orange","Cup Racing","12360"
"- 5013162 -","20","2","-??-","","0","","","","","1 Lap","0","1003.148","0","0.0","0.0","0.0","0.0","0"
