"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Cup Racing - Red","1073741999","Race 2 - 13 Laps","Race","2020-11-08 22:35:00 UTC","2020-11-08 23:03:43 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Kevin Roush","1","1","7","GT1","1","1","","","","0","13","1580.894","6","101.781","94.792","79.337","34.84","0","Cup Red","Cup Racing","8681"
"John Cahalin","2","1","933","Prototype","2","1","5.025","","5.025","0","13","1585.919","6","101.955","94.63","79.086","34.84","0","Cup Red","Cup Racing","12313"
"Tom Mueller","3","2","667","GT1","5","3","36.749","","41.774","41.774","13","1622.668","2","104.583","92.252","77.295","34.84","0","Cup Red","Cup Racing","10752"
"Eben Benade","4","3","248","GT1","8","4","23.702","","1:05.476","1:05.476","13","1646.37","8","106.94","90.219","76.182","34.84","0","Cup Red","Cup Racing","12323"
"Alexandra Hainer","5","1","126","GT2","7","2","1.109","","1:06.585","0","13","1647.479","11","106.903","90.25","76.131","34.84","0","Cup Red","Cup Racing","12459"
"Mike Monsalve","6","2","87","GT2","6","1","3.884","","1:10.469","3.884","13","1651.363","13","107.891","89.424","75.952","34.84","0","Cup Red","Cup Racing","7669"
"Eric Olberz","7","4","0","GT1","3","2","24.961","","1:35.430","1:35.43","13","1676.324","12","108.376","89.023","74.821","34.84","0","Cup Red","Cup Racing","4858"
"Scott Daiger","8","3","147","GT2","9","3","8.475","","1:43.905","37.32","13","1684.799","8","109.965","87.737","74.444","34.84","0","Cup Red","Cup Racing","12166"
"Duane Selby","9","1","52","GT3","14","2","1 Lap","","1 Lap","0","12","1595.161","9","111.075","86.86","72.58","32.160000000000004","0","Cup Red","Cup Racing","9774"
"Steve Town","10","1","822","GT4","16","2","5.438","","1 Lap","0","12","1600.599","10","111.43","86.584","72.333","32.160000000000004","0","Cup Red","Cup Racing","11218"
"Jim Sorce","11","5","839","GT1","11","6","0.279","","1 Lap","19.984","12","1600.878","12","110.73","87.131","72.32","32.160000000000004","0","Cup Red","Cup Racing","12199"
"Brad Keegan","12","2","28","GT4","17","3","28.920","","1 Lap","29.199","12","1629.798","2","112.596","85.687","71.037","32.160000000000004","0","Cup Red","Cup Racing","10325"
"Tom Stevens","13","2","412","GT3","20","4","6.622","","1 Lap","41.259","12","1636.42","7","114.084","84.569","70.75","32.160000000000004","0","Cup Red","Cup Racing","15176"
"Jim Salzer","14","3","987","GT4","18","4","6.763","","1 Lap","42.584","12","1643.183","2","114.886","83.979","70.458","32.160000000000004","0","Cup Red","Cup Racing","12116"
"Anthony Paggio","15","4","247","GT4","21","5","0.429","","1 Lap","43.013","12","1643.612","6","113.724","84.837","70.44","32.160000000000004","0","Cup Red","Cup Racing","12393"
"Charlie Persico","16","2","460","Prototype","4","2","0.446","","1 Lap","58.139","12","1644.058","2","104.363","92.447","70.421","32.160000000000004","0","Cup Red","Cup Racing","10964"
"Darin Moore","17","3","763","GT3","23","6","21.404","","1 Lap","1:10.301","12","1665.462","2","115.277","83.694","69.516","32.160000000000004","0","Cup Red","Cup Racing","13023"
"Frank Powell","18","4","952","GT3","19","3","3.271","","1 Lap","1:13.572","12","1668.733","5","116.002","83.171","69.38","32.160000000000004","0","Cup Red","Cup Racing","10711"
"Behr Salehi","19","5","47","GT3","22","5","5.785","","1 Lap","1:19.357","12","1674.518","7","115.249","83.714","69.14","32.160000000000004","0","Cup Red","Cup Racing","8402"
"Geary Smith","20","6","313","GT3","24","7","1 Lap","","2 Laps","1 Lap","11","1581.339","4","117.931","81.811","67.113","29.48","0","Cup Red","Cup Racing","3497"
"Roland Schmidt","21","4","31","GT2","12","4","32.254","","2 Laps","2 Laps","11","1613.593","6","112.662","85.637","65.771","29.48","0","Cup Red","Cup Racing","6651"
"Lee Roesner","22","5","758","GT4","25","6","1:03.808","","2 Laps","1:16.802","11","1677.401","1","127.426","75.715","63.269","29.48","0","Cup Red","Cup Racing","11188"
"Nathan Johnson","23","7","176","GT3","13","1","1 Lap","","3 Laps","2 Laps","10","1365.39","5","108.541","88.888","70.661","26.8","0","Cup Red","Cup Racing","10135"
"Dan Davis","24","6","271","GT1","10","5","","","DNF","8 Laps","5","809.815","2","112.451","85.797","59.569","13.4","0","Cup Red","Cup Racing","6619"
"Ana Predescu","25","6","100","GT4","15","1","","","DQ","0 Laps","12","1599.274","9","110.921","86.981","72.393","32.160000000000004","0","Cup Red","Cup Racing","12458"
