"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Time Trial - Green","536870947","TT 2","Qualifying","2020-11-09 21:00:28 UTC","2020-11-09 20:44:11 UTC","PROVISIONAL","2","https://racehero.io/events/poc-chuckwalla-ccw/results/536870947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Seth Hodosh","1","1","654","GT3","1","1","","","","0","1","984.149","1","113.719","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15058"
"Lucas Weisenberg","2","1","568","GT4","2","1","","","","0","2","1164.684","1","114.155","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15629"
"Greg Gilson","3","2","828","GT3","3","2","","","","-1 Laps","2","597.125","2","114.21","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12397"
"Jim Walker","4","1","774","Modified 3","4","1","","","","0","2","1615.874","1","120.319","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","10968"
"Jeremy Bernath","5","2","926","GT4","5","2","","","","1 Lap","1","742.681","1","120.348","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15469"
"Craig Booth","6","2","620","Modified 3","6","2","","","","1 Lap","1","993.643","2","120.42","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12168"
"Eric Oviatt","7","1","23","Stock 5","7","1","","","","0","1","1009.824","1","121.094","0.0","0.0","0.0","0"
"Owen Cudney","8","1","949","Modified 4","8","1","","","","0","1","1500.233","1","121.254","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15750"
"Cory DenHerder","9","1","237","Boxster Spec","9","1","","","","0","2","1024.739","2","124.164","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11033"
"Robert Forrester","10","2","930","Boxster Spec","10","2","","","","4:25.998","2","1290.737","1","125.406","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12189"
"Chuck Bartolon","11","2","964","Modified 4","11","2","","","","0 Laps","1","1477.466","1","129.148","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15753"
"Roy Stone","12","3","687","GT4","12","3","","","","1 Lap","1","545.837","1","130.849","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","7998"
"Matthew Hollander","13","3","477","Modified 4","13","3","","","","0 Laps","1","1091.778","1","0.0","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","9425"
