"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","PDS - Yellow","1073742007","Timed Run 1","Qualifying","2020-11-08 18:35:00 UTC","2020-11-08 19:06:00 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Adam Abrahms","1","1","704","Stock 3","1","1","","","","0","13","1776.242","3","121.481","79.42","70.612","34.84","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","13139"
"Rob Ashley","2","1","328","Boxster Spec","3","1","3.434","","3.434","0","10","1456.675","9","124.915","77.237","66.233","26.8","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15595"
"Vivek Hazari","3","1","152","Stock 4","2","1","0.338","","3.772","0","12","1706.352","1","125.253","77.028","67.85","32.160000000000004","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12396"
"Nealson Lawrence","4","1","123","Modified 3","5","1","0.083","","3.855","0","9","1344.628","3","125.336","76.977","64.577","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15543"
"Brian Hong","5","1","700","Stock 5","11","1","3.215","","7.070","0","4","773.698","3","128.551","75.052","49.88","10.72","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","11392"
"- 3798807 -","6","1","-??-","","12","","0.732","","7.802","0","5","1052.921","2","129.283","74.627","45.815","13.4","0"
"Ivo Horvat","7","2","311","Modified 3","13","","0.478","","8.280","6:53.784","10","1758.412","6","129.761","74.352","54.868","26.8","1","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12220"
"Aaron Guttman","8","2","185","Boxster Spec","6","2","1.380","","9.660","4:49.389","7","1746.064","5","131.141","73.57","38.679","18.76","0","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15519"
"Daniel Ross","9","2","111","Stock 4","14","","0.133","","9.793","52.755","5","1759.107","3","131.274","73.495","27.423","13.4","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15359"
"Eric Rolph","10","3","767","Boxster Spec","7","3","0.705","","10.498","4 Laps","6","1142.609","5","131.979","73.103","50.663","16.080000000000002","2","PDS1 - White - Point-By Only Passing","PDS - Point-By-Passing","15614"
"- 5082842 -","11","2","-??-","","8","1","0.002","","10.500","1:29.85","6","1142.771","5","131.981","73.101","50.656","16.080000000000002","2"
"William Robinson","12","2","198","Stock 3","10","2","0.434","","10.934","7 Laps","6","1036.076","1","132.415","72.862","55.872","16.080000000000002","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15431"
"Walt Chenoweth","13","1","117","Modified 6","4","1","0.800","","11.734","0","9","1405.088","1","133.215","72.424","61.798","24.12","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15192"
"Katie Shortill","14","1","971","Modified 4","9","1","3.096","","14.830","0","10","1650.079","8","136.311","70.779","58.47","26.8","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","12401"
