"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Cup Racing - Orange","1073741991","Race 2 - 10 Laps","Race","2020-11-07 23:50:00 UTC","2020-11-08 00:15:34 UTC","PROVISIONAL","10","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"James Mcloughlin","1","1","302","Boxster Spec","1","1","","","","0","10","1402.633","3","121.272","79.557","68.785","26.8","0","Cup Orange","Cup Racing","12457"
"Anders Hainer","2","2","97","Boxster Spec","5","5","8.826","","8.826","8.826","10","1411.459","3","121.247","79.573","68.355","26.8","0","Cup Orange","Cup Racing","6524"
"Justin Crickenberger","3","3","183","Boxster Spec","2","2","0.441","","9.267","9.267","10","1411.9","3","122.476","78.775","68.333","26.8","0","Cup Orange","Cup Racing","15384"
"Scott Craig","4","4","26","Boxster Spec","3","3","15.093","","24.360","24.36","10","1426.993","5","122.814","78.558","67.611","26.8","0","Cup Orange","Cup Racing","10241"
"Joe Wiederholt","5","5","868","Boxster Spec","6","6","2.349","","26.709","26.709","10","1429.342","5","123.378","78.199","67.5","26.8","0","Cup Orange","Cup Racing","11319"
"Malcom Van Halen","6","6","113","Boxster Spec","4","4","0.492","","27.201","27.201","10","1429.834","5","122.758","78.594","67.476","26.8","0","12040"
"Ryan D Moore","7","7","917","Boxster Spec","0","","","","","0 Laps","10","0.0","0","0.0","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Justin Daily","8","8","922","Boxster Spec","7","7","13.438","","40.639","40.639","10","1443.272","8","124.788","77.315","66.848","26.8","0","Cup Orange","Cup Racing","11105"
"John Momeyer","9","9","96","Boxster Spec","9","9","0.833","","41.472","41.472","10","1444.105","9","124.349","77.588","66.81","26.8","0","Cup Orange","Cup Racing","8810"
"Don Kravig","10","1","5","GT5","15","2","1.240","","42.712","0","10","1445.345","7","124.098","77.745","66.752","26.8","0","2488"
"Karen Robinson","11","10","346","Boxster Spec","10","10","6.878","","49.590","49.59","10","1452.223","7","125.186","77.069","66.436","26.8","0","Cup Orange","Cup Racing","11476"
"Herb Cunitz","12","11","630","Boxster Spec","11","11","4.662","","54.252","54.252","10","1456.885","10","126.57","76.227","66.223","26.8","0","Cup Orange","Cup Racing","15316"
"Robert Pendleton","13","12","369","Boxster Spec","13","13","0.283","","54.535","54.535","10","1457.168","7","126.181","76.462","66.211","26.8","0","Cup Orange","Cup Racing","12218"
"Bob Ehrman","14","1","34","Carrera Spec","18","1","0.793","","55.328","0","10","1457.961","7","125.0","77.184","66.175","26.8","0","Cup Orange","Cup Racing","15445"
"Larry Haase","15","2","266","GT5","14","1","0.664","","55.992","13.28","10","1458.625","9","126.429","76.312","66.144","26.8","0","Cup Orange","Cup Racing","12011"
"Clay Medley","16","13","759","Boxster Spec","8","8","8.631","","1:04.623","1:04.623","10","1467.256","7","124.954","77.212","65.755","26.8","0","Cup Orange","Cup Racing","11075"
"Jim Mcloughlin","17","14","301","Boxster Spec","12","12","1:04.540","","2:09.163","2:09.163","10","1531.796","6","132.25","72.953","62.985","26.8","0","Cup Orange","Cup Racing","12326"
"Randy Bergum","18","1","713","GT7","17","1","","","","0","9","1445.572","6","137.817","70.006","60.068","24.12","0","Cup Orange","Cup Racing","12360"
"Guenter Lennarz","19","1","319","GT6","16","1","8.106","","8.106","0","9","1453.678","6","137.805","70.012","59.733","24.12","0","Cup Orange","Cup Racing","6346"
"Marty Mehterian","20","2","21","GT7","19","","1 Lap","","1 Lap","1 Lap","8","1422.708","8","132.922","72.584","54.251","21.44","0","Cup Orange","Cup Racing","4643"
