"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Cup Racing - Red","1073741998","Split Qualifying","Qualifying","2020-11-08 19:35:00 UTC","2020-11-08 20:05:14 UTC","PROVISIONAL","6","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Cahalin","1","1","933","Prototype","1","1","","","","0","3","491.23","3","99.454","97.01","58.921","8.040000000000001","0","Cup Red","Cup Racing","12313"
"Kevin Roush","2","1","7","GT1","7","5","1.219","","1.219","0","6","835.508","5","100.673","95.835","69.285","16.080000000000002","0","Cup Red","Cup Racing","8681"
"Eric Olberz","3","2","0","GT1","2","1","0.519","","1.738","3 Laps","3","502.175","2","101.192","95.344","57.637","8.040000000000001","0","Cup Red","Cup Racing","4858"
"Charlie Persico","4","2","460","Prototype","3","2","1.398","","3.136","1 Lap","2","401.597","2","102.59","94.044","48.048","5.36","0","Cup Red","Cup Racing","10964"
"Tom Mueller","5","3","667","GT1","4","2","0.782","","3.918","3 Laps","3","507.875","1","103.372","93.333","56.99","8.040000000000001","0","Cup Red","Cup Racing","10752"
"Mike Monsalve","6","1","87","GT2","8","1","2.639","","6.557","0","2","441.965","2","106.011","91.009","43.66","5.36","0","Cup Red","Cup Racing","7669"
"Alexandra Hainer","7","2","126","GT2","10","2","0.752","","7.309","3:45.993","4","667.958","4","106.763","90.368","57.776","10.72","0","Cup Red","Cup Racing","12459"
"Doug Baron","8","4","77","GT1","13","7","0.658","","7.967","2 Laps","4","705.897","4","107.421","89.815","54.671","10.72","0","Cup Red","Cup Racing","4924"
"Nathan Johnson","9","1","176","GT3","0","","1.267","","9.234","0","2","1277.26","2","108.688","88.768","15.107","5.36","0","Cup Red","Cup Racing","10135"
"Eben Benade","10","5","248","GT1","5","3","0.180","","9.414","1 Lap","5","748.781","4","108.868","88.621","64.425","13.4","0","Cup Red","Cup Racing","12323"
"Scott Daiger","11","3","147","GT2","11","3","0.561","","9.975","3:55.749","4","677.714","1","109.429","88.167","56.944","10.72","0","Cup Red","Cup Racing","12166"
"Dan Davis","12","6","271","GT1","6","4","0.199","","10.174","35.421","6","870.929","3","109.628","88.007","66.467","16.080000000000002","0","Cup Red","Cup Racing","6619"
"Duane Selby","13","2","52","GT3","0","","0.213","","10.387","0 Laps","2","1270.079","2","109.841","87.836","15.193","5.36","0","Cup Red","Cup Racing","9774"
"Jim Sorce","14","7","839","GT1","9","6","0.361","","10.748","1 Lap","5","793.592","5","110.202","87.548","60.787","13.4","0","Cup Red","Cup Racing","12199"
"Steve Town","15","1","822","GT4","0","","0.767","","11.515","0","3","1400.077","3","110.969","86.943","20.673","8.040000000000001","0","Cup Red","Cup Racing","11218"
"Roland Schmidt","16","4","31","GT2","12","4","0.687","","12.202","2:13.084","3","575.049","1","111.656","86.408","50.333","8.040000000000001","0","Cup Red","Cup Racing","6651"
"Brad Keegan","17","2","28","GT4","0","","0.254","","12.456","1:50.847","4","1510.924","4","111.91","86.212","25.542","10.72","0","Cup Red","Cup Racing","10325"
"Jim Salzer","18","3","987","GT4","0","","1.706","","14.162","1 Lap","2","1359.475","1","113.616","84.918","14.194","5.36","0","Cup Red","Cup Racing","12116"
"Tom Stevens","19","3","412","GT3","0","","0.032","","14.194","2:14.487","3","1411.747","1","113.648","84.894","20.502","8.040000000000001","0","Cup Red","Cup Racing","15176"
"Frank Powell","20","4","952","GT3","0","","0.213","","14.407","8:18.123","6","1775.383","5","113.861","84.735","32.606","16.080000000000002","0","Cup Red","Cup Racing","10711"
"Anthony Paggio","21","4","247","GT4","0","","1.608","","16.015","4:34.364","5","1674.441","5","115.469","83.555","28.81","13.4","0","Cup Red","Cup Racing","12393"
"Behr Salehi","22","5","47","GT3","0","","0.666","","16.681","2:36.432","3","1433.692","3","116.135","83.076","20.188","8.040000000000001","0","Cup Red","Cup Racing","8402"
"Darin Moore","23","6","763","GT3","0","","0.089","","16.770","6:19.713","5","1656.973","5","116.224","83.012","29.113","13.4","0","Cup Red","Cup Racing","13023"
"Ron Palmer","24","7","29","GT3","26","","1.263","","18.033","1 Lap","1","1186.178","1","117.487","82.12","8.134","2.68","0","Cup Red","Cup Racing","10006"
"Geary Smith","25","8","313","GT3","0","","4.748","","22.781","2:46.807","3","1444.067","3","122.235","78.93","20.043","8.040000000000001","0","Cup Red","Cup Racing","3497"
"Lee Roesner","26","5","758","GT4","0","","6.089","","28.870","3:23.247","4","1603.324","1","128.324","75.185","24.07","10.72","0","Cup Red","Cup Racing","11188"
"Ana Predescu","27","6","100","GT4","0","","","","","1.091","3","1401.168","3","110.291","87.478","20.657","8.040000000000001","0","Cup Red","Cup Racing","12458"
