"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Cup Racing - Orange","1073741990","Race 1 - 12 Laps","Race","2020-11-07 22:05:00 UTC","2020-11-07 22:34:25 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","12","1620.679","6","122.471","78.778","71.437","32.160000000000004","0","Cup Orange","Cup Racing","6524"
"Justin Crickenberger","2","2","183","Boxster Spec","10","10","1.029","","1.029","1.029","12","1621.708","4","121.999","79.083","71.391","32.160000000000004","0","Cup Orange","Cup Racing","15384"
"Scott Craig","3","3","26","Boxster Spec","2","2","3.274","","4.303","4.303","12","1624.982","7","122.454","78.789","71.248","32.160000000000004","0","Cup Orange","Cup Racing","10241"
"James Mcloughlin","4","4","302","Boxster Spec","12","12","0.398","","4.701","4.701","12","1625.38","11","121.349","79.506","71.23","32.160000000000004","0","Cup Orange","Cup Racing","12457"
"Bob Ehrman","5","1","34","Carrera Spec","15","1","9.064","","13.765","0","12","1634.444","7","121.76","79.238","70.835","32.160000000000004","0","Cup Orange","Cup Racing","15445"
"Joe Wiederholt","6","5","868","Boxster Spec","3","3","8.631","","22.396","22.396","12","1643.075","11","123.617","78.048","70.463","32.160000000000004","0","Cup Orange","Cup Racing","11319"
"Justin Daily","7","6","922","Boxster Spec","4","4","2.103","","24.499","24.499","12","1645.178","11","123.764","77.955","70.373","32.160000000000004","0","Cup Orange","Cup Racing","11105"
"Malcom Van Halen","8","7","113","Boxster Spec","11","11","1.379","","25.878","25.878","12","1646.557","12","122.377","78.838","70.314","32.160000000000004","0","12040"
"Clay Medley","9","8","759","Boxster Spec","6","6","16.958","","42.836","42.836","12","1663.515","8","125.555","76.843","69.597","32.160000000000004","0","Cup Orange","Cup Racing","11075"
"Ryan D Moore","10","9","917","Boxster Spec","9","9","2.566","","45.402","45.402","12","1666.081","10","124.972","77.201","69.49","32.160000000000004","0","Cup Orange","Cup Racing","13159"
"John Momeyer","11","10","96","Boxster Spec","14","14","29.427","","1:14.829","1:14.829","12","1695.508","7","125.968","76.591","68.284","32.160000000000004","0","Cup Orange","Cup Racing","8810"
"Robert Pendleton","12","11","369","Boxster Spec","8","8","0.681","","1:15.510","1:15.51","12","1696.189","8","127.985","75.384","68.257","32.160000000000004","0","Cup Orange","Cup Racing","12218"
"Jim Mcloughlin","13","12","301","Boxster Spec","5","5","0.594","","1:16.104","1:16.104","12","1696.783","7","127.86","75.458","68.233","32.160000000000004","0","Cup Orange","Cup Racing","12326"
"Larry Haase","14","1","266","GT5","18","3","0.198","","1:16.302","0","12","1696.981","5","127.104","75.906","68.225","32.160000000000004","0","Cup Orange","Cup Racing","12011"
"Herb Cunitz","15","13","630","Boxster Spec","13","13","0.355","","1:16.657","1:16.657","12","1697.336","7","127.84","75.469","68.21","32.160000000000004","0","Cup Orange","Cup Racing","15316"
"Karen Robinson","16","14","346","Boxster Spec","7","7","12.930","","1:29.587","1:29.587","12","1710.266","3","127.334","75.769","67.695","32.160000000000004","0","Cup Orange","Cup Racing","11476"
"Neal Rouzier","17","2","38","GT5","17","2","1 Lap","","1 Lap","1 Lap","11","1609.75","10","124.321","77.606","65.928","29.48","0","Cup Orange","Cup Racing","5245"
"Marty Mehterian","18","1","21","GT7","21","1","54.800","","1 Lap","0","11","1664.55","11","132.074","73.05","63.758","29.48","0","Cup Orange","Cup Racing","4643"
"Guenter Lennarz","19","1","319","GT6","20","1","1:04.386","","1 Lap","0","11","1728.936","1","141.565","68.152","61.383","29.48","0","Cup Orange","Cup Racing","6346"
"Don Kravig","20","3","5","GT5","16","1","","","DNF","7 Laps","5","797.744","5","127.568","75.63","60.471","13.4","0","2488"
"Will Marcy","21","4","612","GT5","19","4","","","DQ","1 Lap","11","1609.594","7","126.62","76.196","65.935","29.48","0","Cup Orange","Cup Racing","10293"
