"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Time Trial - Green","1073742019","Warmup","Practice","2020-11-07 17:40:00 UTC","2020-11-07 18:03:21 UTC","PROVISIONAL","9","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Allen Cravello","1","1","33","GT1","1","1","","","","0","7","1098.405","6","115.647","83.426","61.486","18.76","0","Time Trial","Time Trials - Open Passing","8850"
"Seth Hodosh","2","1","654","Modified 4","14","4","0.076","","0.076","0","6","1084.66","4","115.723","83.371","53.37","16.080000000000002","1","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15058"
"Greg Gilson","3","1","828","GT3","3","1","1.638","","1.714","0","9","1352.523","9","117.361","82.208","64.2","24.12","0","Time Trial","Time Trials - Open Passing","12397"
"Lucas Weisenberg","4","1","568","GT4","2","1","0.284","","1.998","0","8","1313.38","3","117.645","82.009","58.767","21.44","1","Time Trial","Time Trials - Open Passing","15629"
"Jim Walker","5","1","774","Modified 3","4","1","5.265","","7.263","0","8","1297.5","8","122.91","78.496","59.487","21.44","0","Time Trial","Time Trials - Open Passing","10968"
"Jeremy Bernath","6","2","926","GT4","6","2","0.081","","7.344","27.354","8","1340.734","2","122.991","78.445","57.568","21.44","1","Time Trial","Time Trials - Open Passing","15469"
"Owen Cudney","7","2","949","Modified 4","13","3","2.231","","9.575","4:39.482","8","1364.142","8","125.222","77.047","56.581","21.44","0","Time Trial","Time Trials - Open Passing","15750"
"Eric Oviatt","8","1","23","Stock 5","11","1","1.029","","10.604","0","4","818.529","4","126.251","76.419","47.148","10.72","0"
"Matthew Hollander","9","3","477","Modified 4","9","1","0.399","","11.003","2 Laps","4","823.407","4","126.65","76.178","46.869","10.72","0","Time Trial","Time Trials - Open Passing","9425"
"Cory DenHerder","10","1","237","Boxster Spec","7","2","0.829","","11.832","0","8","1328.63","6","127.479","75.683","58.093","21.44","0","Time Trial","Time Trials - Open Passing","11033"
"Roy Stone","11","3","687","GT4","8","3","3.220","","15.052","2 Laps","6","1186.777","2","130.699","73.818","48.777","16.080000000000002","1","Time Trial","Time Trials - Open Passing","7998"
"Robert Forrester","12","2","930","Boxster Spec","5","1","1.926","","16.978","43.07","8","1371.7","6","132.625","72.746","56.269","21.44","0","Time Trial","Time Trials - Open Passing","12189"
"Chuck Bartolon","13","4","964","Modified 4","12","2","2.600","","19.578","4:05.817","7","1330.477","6","135.225","71.348","50.761","18.76","1","Time Trial","Time Trials - Open Passing","15753"
"Carolyn Rouzier","14","1","38","GT5","10","1","9.337","","28.915","0","7","1323.612","1","144.562","66.74","51.024","18.76","0","Time Trial","Time Trials - Open Passing","5246"
