"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Time Trial - Green","1073742018","Timed Run 1","Qualifying","2020-11-07 19:45:00 UTC","2020-11-07 20:09:22 UTC","PROVISIONAL","10","https://racehero.io/events/poc-chuckwalla-ccw/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Seth Hodosh","1","1","654","GT3","15","","","","","0","2","629.658","2","113.306","85.15","30.645","5.36","0","PDS2 - Yellow - Point-By Only Passing","PDS - Point-By-Passing","15058"
"Greg Gilson","2","2","828","GT3","3","1","2.667","","2.667","12:08.78","10","1358.438","10","115.973","83.192","71.023","26.8","0","Time Trial","Time Trials - Open Passing","12397"
"Allen Cravello","3","1","33","GT1","11","1","0.654","","3.321","0","7","1022.892","7","116.627","82.725","66.025","18.76","0","Time Trial","Time Trials - Open Passing","8850"
"Lucas Weisenberg","4","1","568","GT4","1","1","1.432","","4.753","0","7","1376.829","2","118.059","81.722","49.052","18.76","3","Time Trial","Time Trials - Open Passing","15629"
"Jeremy Bernath","5","2","926","GT4","5","2","2.677","","7.430","25.917","10","1402.746","8","120.736","79.91","68.779","26.8","0","Time Trial","Time Trials - Open Passing","15469"
"Jim Walker","6","1","774","Modified 3","4","1","0.161","","7.591","0","10","1403.333","3","120.897","79.803","68.751","26.8","0","Time Trial","Time Trials - Open Passing","10968"
"Owen Cudney","7","1","949","Modified 4","2","1","2.235","","9.826","0","10","1424.531","10","123.132","78.355","67.728","26.8","0","Time Trial","Time Trials - Open Passing","15750"
"Matthew Hollander","8","2","477","Modified 3","8","2","0.655","","10.481","7 Laps","3","565.915","3","123.787","77.94","51.145","8.040000000000001","0","Time Trial","Time Trials - Open Passing","9425"
"Eric Oviatt","9","1","23","Stock 5","7","1","1.940","","12.421","0","2","437.658","1","125.727","76.738","44.089","5.36","0"
"Cory DenHerder","10","1","237","Boxster Spec","9","1","0.627","","13.048","0","7","1090.511","6","126.354","76.357","61.931","18.76","0","Time Trial","Time Trials - Open Passing","11033"
"Craig Booth","11","3","620","Modified 3","14","3","0.890","","13.938","50.907","8","1454.24","2","127.244","75.823","53.075","21.44","1","Time Trial","Time Trials - Open Passing","12168"
"Robert Forrester","12","2","930","Boxster Spec","12","2","0.532","","14.470","4:59.776","9","1390.287","9","127.776","75.507","62.456","24.12","0","Time Trial","Time Trials - Open Passing","12189"
"Roy Stone","13","3","687","GT4","10","3","0.550","","15.020","0 Laps","7","1117.068","7","128.326","75.184","60.458","18.76","0","Time Trial","Time Trials - Open Passing","7998"
"Chuck Bartolon","14","2","964","Modified 4","6","2","2.460","","17.480","1 Lap","9","1376.792","7","130.786","73.769","63.068","24.12","0","Time Trial","Time Trials - Open Passing","15753"
"Carolyn Rouzier","15","1","38","GT5","13","1","4.876","","22.356","0","9","1454.759","2","135.662","71.118","59.688","24.12","0","Time Trial","Time Trials - Open Passing","5246"
