"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Cup Racing - Red","536870943","Race 2 - Grid Sheet","Race Grid","2020-11-09 20:44:11 UTC","2020-11-09 20:44:11 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-ccw/results/536870943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Cahalin","1","1","933","Prototype","1","1","","","","0","1","491.23","1","99.454","0.0","0.0","0.0","0","Cup Red","Cup Racing","12313"
"Kevin Roush","2","1","7","GT1","2","1","","","","0","1","835.508","1","100.673","0.0","0.0","0.0","0","Cup Red","Cup Racing","8681"
"Eric Olberz","3","2","0","GT1","3","2","","","","0 Laps","1","502.175","1","101.192","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"Charlie Persico","4","2","460","Prototype","4","2","","","","0 Laps","1","401.597","1","102.59","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Tom Mueller","5","3","667","GT1","5","3","","","","0 Laps","1","507.875","1","103.372","0.0","0.0","0.0","0","Cup Red","Cup Racing","10752"
"Mike Monsalve","6","1","87","GT2","6","1","","","","0","1","441.965","1","106.011","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Alexandra Hainer","7","2","126","GT2","7","2","","","","3:45.993","1","667.958","1","106.763","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Doug Baron","8","4","77","GT1","8","4","","","","0 Laps","1","705.897","1","107.421","0.0","0.0","0.0","0","Cup Red","Cup Racing","4924"
"Eben Benade","9","5","248","GT1","9","5","","","","0 Laps","1","748.781","1","108.868","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Scott Daiger","10","3","147","GT2","10","3","","","","3:55.749","1","677.714","1","109.429","0.0","0.0","0.0","0","Cup Red","Cup Racing","12166"
"Dan Davis","11","6","271","GT1","11","6","","","","35.421","1","870.929","1","109.628","0.0","0.0","0.0","0","Cup Red","Cup Racing","6619"
"Jim Sorce","12","7","839","GT1","12","7","","","","0 Laps","1","793.592","1","110.202","0.0","0.0","0.0","0","Cup Red","Cup Racing","12199"
"Roland Schmidt","13","4","31","GT2","13","4","","","","2:13.084","1","575.049","1","111.656","0.0","0.0","0.0","0","Cup Red","Cup Racing","6651"
"Nathan Johnson","14","1","176","GT3","14","1","","","","0","1","1277.26","1","108.688","0.0","0.0","0.0","0","Cup Red","Cup Racing","10135"
"Duane Selby","15","2","52","GT3","15","2","","","","0 Laps","1","1270.079","1","109.841","0.0","0.0","0.0","0","Cup Red","Cup Racing","9774"
"Ana Predescu","16","1","100","GT4","16","1","","","","0","1","1401.168","1","110.291","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"Steve Town","17","2","822","GT4","17","2","","","","0 Laps","1","1400.077","1","110.969","0.0","0.0","0.0","0","Cup Red","Cup Racing","11218"
"Brad Keegan","18","3","28","GT4","18","3","","","","1:49.756","1","1510.924","1","111.91","0.0","0.0","0.0","0","Cup Red","Cup Racing","10325"
"Jim Salzer","19","4","987","GT4","19","4","","","","0 Laps","1","1359.475","1","113.616","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
"Tom Stevens","20","3","412","GT3","20","3","","","","2:14.487","1","1411.747","1","113.648","0.0","0.0","0.0","0","Cup Red","Cup Racing","15176"
"Frank Powell","21","4","952","GT3","21","4","","","","8:18.123","1","1775.383","1","113.861","0.0","0.0","0.0","0","Cup Red","Cup Racing","10711"
"Anthony Paggio","22","5","247","GT4","22","5","","","","4:33.273","1","1674.441","1","115.469","0.0","0.0","0.0","0","Cup Red","Cup Racing","12393"
"Behr Salehi","23","5","47","GT3","23","5","","","","2:36.432","1","1433.692","1","116.135","0.0","0.0","0.0","0","Cup Red","Cup Racing","8402"
"Darin Moore","24","6","763","GT3","24","6","","","","6:19.713","1","1656.973","1","116.224","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Ron Palmer","25","7","29","GT3","25","7","","","","0 Laps","1","1186.178","1","117.487","0.0","0.0","0.0","0","Cup Red","Cup Racing","10006"
"Geary Smith","26","8","313","GT3","26","8","","","","2:46.807","1","1444.067","1","122.235","0.0","0.0","0.0","0","Cup Red","Cup Racing","3497"
"Lee Roesner","27","6","758","GT4","27","6","","","","3:22.156","1","1603.324","1","128.324","0.0","0.0","0.0","0","Cup Red","Cup Racing","11188"
