"Event ID","Event Name","Started At","Ended At"
"525-16-2147483672-20230610","June MARRS [#23-R-59468]","2023-06-10 12:15:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Grp 4 B_C-Spec_ITA_ITB_ITC_ITS","1073741916","Grp 4 B_C-Spec_ITA_ITB_ITC_ITS Qualifying","Qualifying","2023-06-10 13:15:00 UTC","2023-06-10 13:46:45 UTC","PROVISIONAL","8","https://racehero.io/events/june-marrs-23-r-59468/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joel Gambino","1","1","31","ITA","11","1","","","","0","8","755.984","8","87.253","82.519","76.192","16.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","IT","RP Performance","Blue"
"Steve Moller","2","1","49","ITS","1","1","0.467","","0.467","0","8","735.874","6","87.72","82.079","78.274","16.0","0","Mazda Miata","Bethlehem PA","PHL","516689","IT","RP Performance/Planet Miata","Navy Blue"
"Daniel Freeman","3","2","1","ITA","13","3","0.534","","1.001","8.748","8","764.732","7","88.254","81.583","75.321","16.0","0","Mazda Miata","Gainesville VA","WDC","496808","IT","Envirotex Environmental/RP Performance","Black"
"David Lanning","4","3","41","ITA","14","4","0.432","","1.433","15.687","8","771.671","7","88.686","81.185","74.643","16.0","0","Mazda Miata","Richmond VA","WDC","497285","IT","white w red str"
"Peter Doane","5","4","59","ITA","12","2","0.077","","1.510","10.232","8","766.216","5","88.763","81.115","75.175","16.0","0","Toyota MR2","Medford NJ","SJR","415457","IT","Autobella Detailing","Green"
"Chuck Buczeskie","6","2","0","ITS","2","2","0.455","","1.965","4 Laps","4","387.028","3","89.218","80.701","74.413","8.0","0","Datsun 240Z","Greencastle PA","SUS","436032","IT","Carlisle Events/Bucsexy Racing","yellow"
"Scott Holman","7","1","69","ITB","10","7","1.241","","3.206","0","8","786.67","7","90.459","79.594","73.22","16.0","0","Mazda Protege","Frederick MD","WDC","89691_1","IT","Frederick Motorsports","yellow"
"Alex Ratcliffe","8","2","103","ITB","8","5","0.125","","3.331","1.106","8","787.776","7","90.584","79.484","73.117","16.0","0","Mini Cooper","LEESBURG VA","WDC","269270","IT","RP Performance","red"
"Nor Pirzkal","9","5","42","ITA","17","7","0.001","","3.332","29.281","8","785.265","7","90.585","79.483","73.351","16.0","0","Mazda Miata","Baltimore MD","WDC","445662","IT","Space Monkey Racing","Red"
"Justin Shepard","10","6","100","ITA","15","5","0.089","","3.421","30.896","8","786.88","5","90.674","79.405","73.2","16.0","0","Mazda Miata","Hampstead MD","WDC","514776","IT","Shepard Racing","BlkWhtOrng"
"Philip Ruhl","11","7","74","ITA","16","6","0.651","","4.072","28.861","8","784.845","8","91.325","78.839","73.39","16.0","0","Mazda Miata","Walkersville MD","WDC","539204","IT","RP Performance hoosier tires Gaithersburg Mazda","green"
"Ryan Moran","12","1","8","B-Spec","18","1","1.472","","5.544","0","8","804.785","8","92.797","77.589","71.572","16.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","IT","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Richard Allen","13","3","44","ITB","9","6","0.329","","5.873","2 Laps","6","620.007","3","93.126","77.315","69.677","12.0","0","Volkswagen Golf Gti","Frederick MD","WDC","167359","IT","frederick motorsports","black"
"Matt Small","14","4","16","ITB","6","3","0.236","","6.109","19.31","8","805.98","8","93.362","77.119","71.466","16.0","0","Volkswagen Golf GT","Shippensburg PA","WDC","548485","IT","Black"
"Denis Jenkins","15","3","77","ITS","3","3","0.556","","6.665","58.438","8","794.312","8","93.918","76.663","72.516","16.0","0","Mazda RX-7","Ocean City MD","WDC","495576","IT","Natural Lite Beer","Bloods RED"
"Jonathan Kinberg","16","5","02","ITB","5","2","0.069","","6.734","10.24","8","796.91","7","93.987","76.606","72.279","16.0","0","BMW 2002","Darnestown MD","WDC","211443","IT","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Matti Vilkkila","17","6","3","ITB","7","4","0.015","","6.749","14.682","8","801.352","8","94.002","76.594","71.879","16.0","0","BMW 2002","Ranson WV","WDC","266642","IT","Automotive Enterprises/Garage Mahal","White"
"Andrew Ortiz","18","7","159","ITB","4","1","1.697","","8.446","1 Lap","7","775.94","3","95.699","75.236","64.953","14.0","0","Honda DX","Silver Spring MD","WDC","482238","IT","White"
"Jeffrey Lucas","19","4","00","ITS","19","","","","","6 Laps","2","735.499","0","0.0","0.0","19.579","4.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","IT","Motorsport Auto","Red/Wht/Silver"
