"Event ID","Event Name","Started At","Ended At"
"525-16-2147483672-20230610","June MARRS [#23-R-59468]","2023-06-10 12:15:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Grp 4 B_C-Spec_ITA_ITB_ITC_ITS","1073741918","Grp 4 B_C-Spec_ITA_ITB_ITC_ITS Feature Race","Race","2023-06-11 14:45:00 UTC","2023-06-11 15:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/june-marrs-23-r-59468/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeffrey Lucas","1","1","00","ITS","2","1","","","","0","20","1762.993","10","87.079","82.684","81.679","40.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","IT","Motorsport Auto","Red/Wht/Silver"
"Steve Moller","2","2","49","ITS","3","2","13.231","","13.231","13.231","20","1776.224","18","87.627","82.166","81.071","40.0","0","Mazda Miata","Bethlehem PA","PHL","516689","IT","RP Performance/Planet Miata","Navy Blue"
"Joel Gambino","3","1","31","ITA","1","1","11.054","","24.285","0","20","1787.278","18","88.074","81.749","80.569","40.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","IT","RP Performance","Blue"
"Peter Doane","4","2","59","ITA","7","4","2.014","","26.299","2.014","20","1789.292","18","88.185","81.647","80.479","40.0","0","Toyota MR2","Medford NJ","SJR","415457","IT","Autobella Detailing","Green"
"Daniel Freeman","5","3","1","ITA","4","2","0.152","","26.451","2.166","20","1789.444","19","88.143","81.685","80.472","40.0","0","Mazda Miata","Gainesville VA","WDC","496808","IT","Envirotex Environmental/RP Performance","Black"
"Chuck Buczeskie","6","3","0","ITS","6","3","19.193","","45.644","45.644","20","1808.637","19","89.627","80.333","79.618","40.0","0","Datsun 240Z","Greencastle PA","SUS","436032","IT","Carlisle Events/Bucsexy Racing","yellow"
"David Lanning","7","4","41","ITA","5","3","13.042","","58.686","34.401","20","1821.679","5","88.857","81.029","79.048","40.0","0","Mazda Miata","Richmond VA","WDC","497285","IT","white w red str"
"Justin Shepard","8","5","100","ITA","8","5","1.051","","59.737","35.452","20","1822.73","4","90.102","79.909","79.002","40.0","0","Mazda Miata","Hampstead MD","WDC","514776","IT","Shepard Racing","BlkWhtOrng"
"Nor Pirzkal","9","6","42","ITA","11","6","17.452","","1:17.189","52.904","20","1840.182","6","90.837","79.263","78.253","40.0","0","Mazda Miata","Baltimore MD","WDC","445662","IT","Space Monkey Racing","Red"
"Alex Ratcliffe","10","1","103","ITB","10","2","1.938","","1:19.127","0","20","1842.12","9","91.116","79.02","78.171","40.0","0","Mini Cooper","LEESBURG VA","WDC","269270","IT","RP Performance","red"
